@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1978158-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP054,AN-GIP054,GT FINBOROUGH W/C JACK'S LANE,2021-03-04T11:06:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.4,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),601790,256731
http://environment.data.gov.uk/water-quality/data/measurement/AN-1978158-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP054,AN-GIP054,GT FINBOROUGH W/C JACK'S LANE,2021-03-04T11:06:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),601790,256731
http://environment.data.gov.uk/water-quality/data/measurement/AN-1978158-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP054,AN-GIP054,GT FINBOROUGH W/C JACK'S LANE,2021-03-04T11:06:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),601790,256731
http://environment.data.gov.uk/water-quality/data/measurement/AN-1978158-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP054,AN-GIP054,GT FINBOROUGH W/C JACK'S LANE,2021-03-04T11:06:00,Nitrate-N,Nitrate as N,0117,"",9.76,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),601790,256731
http://environment.data.gov.uk/water-quality/data/measurement/AN-1978158-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP054,AN-GIP054,GT FINBOROUGH W/C JACK'S LANE,2021-03-04T11:06:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),601790,256731
http://environment.data.gov.uk/water-quality/data/measurement/AN-1978158-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP054,AN-GIP054,GT FINBOROUGH W/C JACK'S LANE,2021-03-04T11:06:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),601790,256731
http://environment.data.gov.uk/water-quality/data/measurement/AN-1978158-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP054,AN-GIP054,GT FINBOROUGH W/C JACK'S LANE,2021-03-04T11:06:00,pH,pH,0061,"",8.31,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),601790,256731
http://environment.data.gov.uk/water-quality/data/measurement/AN-1978158-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP054,AN-GIP054,GT FINBOROUGH W/C JACK'S LANE,2021-03-04T11:06:00,Cond @ 25C,Conductivity at 25 C,0077,"",829,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),601790,256731
http://environment.data.gov.uk/water-quality/data/measurement/AN-1978158-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP054,AN-GIP054,GT FINBOROUGH W/C JACK'S LANE,2021-03-04T11:06:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),601790,256731
http://environment.data.gov.uk/water-quality/data/measurement/AN-1978158-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP054,AN-GIP054,GT FINBOROUGH W/C JACK'S LANE,2021-03-04T11:06:00,Temp Water,Temperature of Water,0076,"",5.6,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),601790,256731
http://environment.data.gov.uk/water-quality/data/measurement/AN-1978158-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP054,AN-GIP054,GT FINBOROUGH W/C JACK'S LANE,2021-03-04T11:06:00,Nitrite-N,Nitrite as N,0118,"",0.043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),601790,256731
http://environment.data.gov.uk/water-quality/data/measurement/AN-1978158-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP054,AN-GIP054,GT FINBOROUGH W/C JACK'S LANE,2021-03-04T11:06:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),601790,256731
http://environment.data.gov.uk/water-quality/data/measurement/AN-1978158-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP054,AN-GIP054,GT FINBOROUGH W/C JACK'S LANE,2021-03-04T11:06:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",280,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),601790,256731
