@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236790-0747,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:02:00,Ind123pyrWWt,"Indeno(1,2,3-cd)pyrene : Wet Wt",0747,<,0.5,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236790-8225,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:02:00,2378-TCDD DW,"2,3,7,8-Tetrachlorodibenzo-p-dioxin : Dry Wt",8225,<,0.3,"",ng/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236790-8652,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:02:00,Cr - wet wt,Chromium : Wet Wt,8652,"",152,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236790-1488,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:02:00,HCHAlpha WWt,HCH -alpha : Wet Wt,1488,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236790-3159,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:02:00,PCB 153 WWt,PCB - 153 : Wet Wt,3159,"",1.32,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236790-5577,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:02:00,HexachlrbnzW,Hexachlorobenzene : Wet Wt,5577,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236790-8653,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:02:00,Se - wet wt,Selenium : Wet Wt,8653,"",755,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236790-8194,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:02:00,OCDF DW,Octachlorodibenzofuran : Dry Wt,8194,"",4.92,"",ng/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236790-8227,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:02:00,12378PeCDFdw,"1,2,3,7,8-Pentachlorodibenzofuran : Dry Wt",8227,"",2.48,"",ng/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236790-8403,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:02:00,PhennthrnWW,Phenanthrene : Wet Wt,8403,"",10.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236790-8654,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:02:00,Ni - wet wt,Nickel : Wet Wt,8654,<,300,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236790-1540,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:02:00,DDT (OP')WWt,DDT -op : Wet Wt,1540,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236790-9905,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:02:00,Dry Matter %,Dry Matter : %,9905,"",17.4,"",%,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236790-8228,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:02:00,23478PeCDFdw,"2,3,4,7,8-Pentachlorodibenzofuran : Dry Wt",8228,"",0.593,"",ng/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236790-3407,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:02:00,PBDE 100 WW,"2,2,4,4,6 Pentabromodiphenyl Ether: Wet Wt",3407,"",0.045,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236790-1560,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:02:00,TDE (PP')WWt,TDE -pp : Wet Wt,1560,"",0.262,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236790-8229,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:02:00,12378PeCDDdw,"1,2,3,7,8-Pentachlorodibenzo-p-dioxin : Dry Wt",8229,"",0.668,"",ng/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236790-8405,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:02:00,NaphthalnWW,Naphthalene : Wet Wt,8405,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236790-3445,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:02:00,DiClBenzPhWW,Dichlorobenzophenone : Wet Wt,3445,<,0.5,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236790-3162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:02:00,PCB 180 WWt,PCB - 180 : Wet Wt,3162,"",0.163,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236790-9944,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:02:00,SzRnLenMin,Size range (length): From (minimum),9944,"",46,"",mm,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236790-4060,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:02:00,TBTCationWWT,Tributyl Tin : Wet Wt as Cation,4060,<,20,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236790-7163,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:02:00,SzRnWtSmall,Size range (Weight) : Smallest,7163,"",11.03,"",g,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236790-8179,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:02:00,123478-HxCDD,"1,2,3,4,7,8-Hexachlorodibenzo-p-dioxin : Dry Wt",8179,<,0.9,"",ng/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236790-3144,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:02:00,PCB 28 WWt,PCB - 028 : Wet Wt,3144,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236790-8406,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:02:00,AnthracenWW,Anthracene : Wet Wt,8406,"",0.573,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236790-1492,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:02:00,HCH Beta WWt,HCH -beta : Wet Wt,1492,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236790-9945,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:02:00,SzRnLenMax,Size range (length): To (Maximum),9945,"",63,"",mm,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236790-7164,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:02:00,SzRnWtLarge,Size range (Weight) : Largest,7164,"",24.8,"",g,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236790-8230,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:02:00,123478HxCDFd,"1,2,3,4,7,8-Hexachlorodibenzofuran : Dry Wt",8230,<,0.7,"",ng/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236790-8407,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:02:00,Pyrene WW,Pyrene : Wet Wt,8407,"",4.21,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236790-3252,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:02:00,HCBD WET,Hexachlorobutadiene : Wet Wt,3252,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236790-8180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:02:00,123678-HxCDD,"1,2,3,6,7,8-Hexachlorodibenzo-p-dioxin : Dry Wt",8180,"",1.8,"",ng/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236790-8231,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:02:00,123678HxCDFd,"1,2,3,6,7,8-Hexachlorodibenzofuran : Dry Wt",8231,"",1.92,"",ng/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236790-8181,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:02:00,123789-HxCDD,"1,2,3,7,8,9-Hexachlorodibenzo-p-dioxin : Dry Wt",8181,<,1,"",ng/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236790-8232,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:02:00,234678HxCDFd,"2,3,4,6,7,8-Hexachlorodibenzofuran : Dry Wt",8232,<,2,"",ng/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236790-3147,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:02:00,PCB 52 WWt,PCB - 052 : Wet Wt,3147,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236790-3398,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:02:00,PBDE 28 WW,"2,4,4 Tribromodiphenyl ether : Wet Wt",3398,<,0.006,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236790-8182,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:02:00,1234678HpCDF,"1,2,3,4,6,7,8-Heptachlorodibenzofuran : Dry Wt",8182,"",4.1,"",ng/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236790-3419,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:02:00,PBDE 47 WW,"2,2,4,4 Tetrabromodiphenyl ether : Wet Wt",3419,"",0.114,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236790-3649,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:02:00,SzRnLenMean,Size Range (Length) : Mean,3649,"",53.1,"",mm,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236790-1484,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:02:00,Aldrin WWt,Aldrin : Wet Wt,1484,<,0.5,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236790-3150,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:02:00,PCB 101 WWt,PCB - 101 : Wet Wt,3150,"",0.294,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236790-1500,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:02:00,HCHGamma WWt,HCH -gamma : Wet Wt :- {Lindane},1500,"",0.19,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236790-8647,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:02:00,Lead - wet w,Lead : Wet Wt,8647,"",339,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236790-1512,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:02:00,Dieldrin WWt,Dieldrin : Wet Wt,1512,<,0.5,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236790-7225,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:02:00,BenzGHIper W,"Benzo(g,h,i)Perylene : Wet Wt",7225,<,0.5,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236790-8233,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:02:00,123789HxCDFd,"1,2,3,7,8,9-Hexachlorodibenzofuran : Dry Wt",8233,<,0.8,"",ng/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236790-4010,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:02:00,Site Number,Site number,4010,"",2,"",unitless,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236790-8650,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2015-02-19T12:02:00,Ag - wet wt,Silver : Wet Wt,8650,<,100,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
