@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2633252-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2005-11-01T15:19:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2633252-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2005-11-01T15:19:00,Copper - Cu,Copper,6452,"",0.974,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2633252-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2005-11-01T15:19:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2633252-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2005-11-01T15:19:00,Zinc - as Zn,Zinc,6455,"",6.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2633252-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2005-11-01T15:19:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",245,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2633252-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2005-11-01T15:19:00,Zn- Filtered,"Zinc, Dissolved",3408,"",7.93,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2633252-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2005-11-01T15:19:00,Cr- Filtered,"Chromium, Dissolved",3409,"",1.22,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2633252-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2005-11-01T15:19:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.093,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2633252-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2005-11-01T15:19:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2633252-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2005-11-01T15:19:00,pH,pH,0061,"",7.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2633252-4049,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2005-11-01T15:19:00,14Dichlrbnzn,"1,4-Dichlorobenzene",4049,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2633252-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2005-11-01T15:19:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.84,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2633252-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2005-11-01T15:19:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0008,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2633252-3334,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2005-11-01T15:19:00,Trichloroeth,Trichloroethylene :- {Trichloroethene},3334,"",3.99,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2633252-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2005-11-01T15:19:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2633252-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2005-11-01T15:19:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2633252-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2005-11-01T15:19:00,Chloride Ion,Chloride,0172,"",33.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2633252-3268,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2005-11-01T15:19:00,"1,1,1-TCA","1,1,1-Trichloroethane",3268,"",25.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2633252-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2005-11-01T15:19:00,Temp Water,Temperature of Water,0076,"",12.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2633252-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2005-11-01T15:19:00,Chromium -Cr,Chromium,3164,"",1.43,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2633252-1049,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2005-11-01T15:19:00,Carbon Tet,Carbon tetrachloride :- {Tetrachloromethane},1049,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2633252-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2005-11-01T15:19:00,Lead - as Pb,Lead,0050,<,0.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2633252-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2005-11-01T15:19:00,Pb Filtered,"Lead, Dissolved",0052,<,0.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2633252-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2005-11-01T15:19:00,Chloroform,Chloroform :- {Trichloromethane},3373,"",0.397,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2633252-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2005-11-01T15:19:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.176,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2633252-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2005-11-01T15:19:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2633252-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2005-11-01T15:19:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2633252-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2005-11-01T15:19:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2633252-3272,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2005-11-01T15:19:00,12-DCA,"1,2-Dichloroethane",3272,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2633252-9618,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2005-11-01T15:19:00,"1,2-DCB","1,2-Dichlorobenzene",9618,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2633252-9619,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2005-11-01T15:19:00,"1,3-DCB","1,3-Dichlorobenzene",9619,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2633252-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2005-11-01T15:19:00,Cu Filtered,"Copper, Dissolved",6450,"",0.655,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2633252-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2005-11-01T15:19:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.72,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2633252-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2005-11-01T15:19:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2633252-3328,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2005-11-01T15:19:00,TetClEthene,Tetrachloroethylene :- {Perchloroethylene},3328,"",3.49,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
