﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","22067","THAMES/UPPER THAMES/RIVER CHURN/NORTH CERNEY/","401733","208635","South East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482049/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2019/item/wbc_55/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","22067","THAMES/UPPER THAMES/RIVER CHURN/NORTH CERNEY/","401733","208635","South East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482049/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2019/item/wbc_55/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","22067","THAMES/UPPER THAMES/RIVER CHURN/NORTH CERNEY/","401733","208635","South East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482049/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2009/item/wbc_55/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","22067","THAMES/UPPER THAMES/RIVER CHURN/NORTH CERNEY/","401733","208635","South East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482049/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2016/item/wbc_55/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","22067","THAMES/UPPER THAMES/RIVER CHURN/NORTH CERNEY/","401733","208635","South East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482049/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2015/item/wbc_55/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","22067","THAMES/UPPER THAMES/RIVER CHURN/NORTH CERNEY/","401733","208635","South East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482049/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2014/item/wbc_55/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","22067","THAMES/UPPER THAMES/RIVER CHURN/NORTH CERNEY/","401733","208635","South East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482049/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2013/item/wbc_55/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","22067","THAMES/UPPER THAMES/RIVER CHURN/NORTH CERNEY/","401733","208635","South East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482049/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2014/item/wbc_55/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","22067","THAMES/UPPER THAMES/RIVER CHURN/NORTH CERNEY/","401733","208635","South East","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482049/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2022/item/wbc_55/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","22067","THAMES/UPPER THAMES/RIVER CHURN/NORTH CERNEY/","401733","208635","South East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482049/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2013/item/wbc_55/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","22067","THAMES/UPPER THAMES/RIVER CHURN/NORTH CERNEY/","401733","208635","South East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482049/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2012/item/wbc_55/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","22067","THAMES/UPPER THAMES/RIVER CHURN/NORTH CERNEY/","401733","208635","South East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482049/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2011/item/wbc_55/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","22067","THAMES/UPPER THAMES/RIVER CHURN/NORTH CERNEY/","401733","208635","South East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482049/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2010/item/wbc_55/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","8558","THAMES/UPPER THAMES/RIVER CHURN/RIVER CHURN - COLESBOURNE/","399177","213273","South East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482512/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2009/item/wbc_55/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","8558","THAMES/UPPER THAMES/RIVER CHURN/RIVER CHURN - COLESBOURNE/","399177","213273","South East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482512/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2013/item/wbc_55/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","8558","THAMES/UPPER THAMES/RIVER CHURN/RIVER CHURN - COLESBOURNE/","399177","213273","South East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482512/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2011/item/wbc_55/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","89727","89727","399166","213287","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/460942/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2014/item/wbc_56/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","89727","89727","399166","213287","South East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/460942/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2013/item/wbc_56/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","89727","89727","399166","213287","South East","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/460942/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2012/item/wbc_56/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","89727","89727","399166","213287","South East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/460942/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2011/item/wbc_56/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","173724","173724","401737","208365","South East","BIOSYS","2022","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/551157/year/2022/item/wbc_208/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2022/item/wbc_208/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","173724","173724","401737","208365","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/551157/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2015/item/wbc_208/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","173724","173724","401737","208365","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/551157/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2016/item/wbc_208/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","173724","173724","401737","208365","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/551157/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2019/item/wbc_208/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","173724","173724","401737","208365","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/551157/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2019/item/wbc_208/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","35768","35768","396978","214197","South East","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456443/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2013/item/wbc_60/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","35768","35768","396978","214197","South East","BIOSYS","2011","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456443/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2011/item/wbc_60/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","40906","THAMES/UPPER THAMES/RIVER CHURN/HAMMERTON (DS N CERNEY SITE)/","401694","208382","South East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531016/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2013/item/wbc_55/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","40906","THAMES/UPPER THAMES/RIVER CHURN/HAMMERTON (DS N CERNEY SITE)/","401694","208382","South East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531016/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2012/item/wbc_55/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","154962","154962","400989","211767","South East","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453313/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2013/item/wbc_60/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","154962","154962","400989","211767","South East","BIOSYS","2011","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453313/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2011/item/wbc_60/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","PUTR0214","CHURN ABOVE COCKLEFORD F/F","397490","213800","South East","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355239/year/2019/item/wbc_39/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2019/item/wbc_39/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","PUTR0214","CHURN ABOVE COCKLEFORD F/F","397490","213800","South East","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355239/year/2019/item/wbc_39/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2019/item/wbc_39/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","PUTR0214","CHURN ABOVE COCKLEFORD F/F","397490","213800","South East","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355239/year/2015/item/wbc_39/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2015/item/wbc_39/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","PUTR0214","CHURN ABOVE COCKLEFORD F/F","397490","213800","South East","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355239/year/2019/item/wbc_49/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2019/item/wbc_49/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","PUTR0214","CHURN ABOVE COCKLEFORD F/F","397490","213800","South East","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355239/year/2019/item/wbc_49/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2019/item/wbc_49/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","PUTR0214","CHURN ABOVE COCKLEFORD F/F","397490","213800","South East","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355239/year/2016/item/wbc_49/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2016/item/wbc_49/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","PUTR0214","CHURN ABOVE COCKLEFORD F/F","397490","213800","South East","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355239/year/2015/item/wbc_49/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2015/item/wbc_49/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","PUTR0214","CHURN ABOVE COCKLEFORD F/F","397490","213800","South East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355239/year/2019/item/wbc_38/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2019/item/wbc_38/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","PUTR0214","CHURN ABOVE COCKLEFORD F/F","397490","213800","South East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355239/year/2019/item/wbc_38/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2019/item/wbc_38/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","PUTR0214","CHURN ABOVE COCKLEFORD F/F","397490","213800","South East","WIMS","2019","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355239/year/2019/item/wbc_27/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2019/item/wbc_27/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","PUTR0214","CHURN ABOVE COCKLEFORD F/F","397490","213800","South East","WIMS","2019","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355239/year/2019/item/wbc_27/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2019/item/wbc_27/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","PUTR0214","CHURN ABOVE COCKLEFORD F/F","397490","213800","South East","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355239/year/2016/item/wbc_27/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2016/item/wbc_27/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","PUTR0214","CHURN ABOVE COCKLEFORD F/F","397490","213800","South East","WIMS","2015","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355239/year/2015/item/wbc_27/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2015/item/wbc_27/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","PUTR0214","CHURN ABOVE COCKLEFORD F/F","397490","213800","South East","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355239/year/2019/item/wbc_16/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2019/item/wbc_16/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","PUTR0214","CHURN ABOVE COCKLEFORD F/F","397490","213800","South East","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355239/year/2019/item/wbc_16/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2019/item/wbc_16/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","PUTR0214","CHURN ABOVE COCKLEFORD F/F","397490","213800","South East","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355239/year/2016/item/wbc_16/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2016/item/wbc_16/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","PUTR0214","CHURN ABOVE COCKLEFORD F/F","397490","213800","South East","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355239/year/2015/item/wbc_16/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2015/item/wbc_16/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","PUTR0214","CHURN ABOVE COCKLEFORD F/F","397490","213800","South East","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355239/year/2019/item/wbc_192/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2019/item/wbc_192/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","PUTR0214","CHURN ABOVE COCKLEFORD F/F","397490","213800","South East","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355239/year/2019/item/wbc_192/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2019/item/wbc_192/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","PUTR0214","CHURN ABOVE COCKLEFORD F/F","397490","213800","South East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355239/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2019/item/wbc_69/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","PUTR0214","CHURN ABOVE COCKLEFORD F/F","397490","213800","South East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355239/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2019/item/wbc_69/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","PUTR0214","CHURN ABOVE COCKLEFORD F/F","397490","213800","South East","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355239/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2016/item/wbc_69/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","PUTR0214","CHURN ABOVE COCKLEFORD F/F","397490","213800","South East","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355239/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2015/item/wbc_69/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","PUTR0214","CHURN ABOVE COCKLEFORD F/F","397490","213800","South East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355239/year/2019/item/wbc_79/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2019/item/wbc_79/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","PUTR0214","CHURN ABOVE COCKLEFORD F/F","397490","213800","South East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355239/year/2019/item/wbc_79/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2019/item/wbc_79/cycle/2"
