@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2743490-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SW-E1431500,SHERFORD STREAM AT GOLF COURSE,2003-11-17T09:10:00,pH,pH,0061,"",7.65,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323039,123722
http://environment.data.gov.uk/water-quality/data/measurement/SW-2743490-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SW-E1431500,SHERFORD STREAM AT GOLF COURSE,2003-11-17T09:10:00,Temp Water,Temperature of Water,0076,"",7.17,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323039,123722
http://environment.data.gov.uk/water-quality/data/measurement/SW-2743490-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SW-E1431500,SHERFORD STREAM AT GOLF COURSE,2003-11-17T09:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",5.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323039,123722
http://environment.data.gov.uk/water-quality/data/measurement/SW-2743490-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SW-E1431500,SHERFORD STREAM AT GOLF COURSE,2003-11-17T09:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323039,123722
http://environment.data.gov.uk/water-quality/data/measurement/SW-2743490-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SW-E1431500,SHERFORD STREAM AT GOLF COURSE,2003-11-17T09:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323039,123722
http://environment.data.gov.uk/water-quality/data/measurement/SW-2743490-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SW-E1431500,SHERFORD STREAM AT GOLF COURSE,2003-11-17T09:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",42.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323039,123722
http://environment.data.gov.uk/water-quality/data/measurement/SW-2743490-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SW-E1431500,SHERFORD STREAM AT GOLF COURSE,2003-11-17T09:10:00,Calcium - Ca,Calcium,0241,"",97.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323039,123722
http://environment.data.gov.uk/water-quality/data/measurement/SW-2743490-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SW-E1431500,SHERFORD STREAM AT GOLF COURSE,2003-11-17T09:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.95,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323039,123722
http://environment.data.gov.uk/water-quality/data/measurement/SW-2743490-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SW-E1431500,SHERFORD STREAM AT GOLF COURSE,2003-11-17T09:10:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323039,123722
http://environment.data.gov.uk/water-quality/data/measurement/SW-2743490-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SW-E1431500,SHERFORD STREAM AT GOLF COURSE,2003-11-17T09:10:00,Nitrite-N,Nitrite as N,0118,"",0.0148,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323039,123722
http://environment.data.gov.uk/water-quality/data/measurement/SW-2743490-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SW-E1431500,SHERFORD STREAM AT GOLF COURSE,2003-11-17T09:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.181,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323039,123722
http://environment.data.gov.uk/water-quality/data/measurement/SW-2743490-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SW-E1431500,SHERFORD STREAM AT GOLF COURSE,2003-11-17T09:10:00,Potassium- K,Potassium,0211,"",9.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323039,123722
http://environment.data.gov.uk/water-quality/data/measurement/SW-2743490-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SW-E1431500,SHERFORD STREAM AT GOLF COURSE,2003-11-17T09:10:00,Nitrate-N,Nitrate as N,0117,"",0.935,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323039,123722
http://environment.data.gov.uk/water-quality/data/measurement/SW-2743490-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SW-E1431500,SHERFORD STREAM AT GOLF COURSE,2003-11-17T09:10:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",0.985,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323039,123722
http://environment.data.gov.uk/water-quality/data/measurement/SW-2743490-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SW-E1431500,SHERFORD STREAM AT GOLF COURSE,2003-11-17T09:10:00,Hardness,"Hardness, Total as CaCO3",0158,"",356,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323039,123722
http://environment.data.gov.uk/water-quality/data/measurement/SW-2743490-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SW-E1431500,SHERFORD STREAM AT GOLF COURSE,2003-11-17T09:10:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",225,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323039,123722
http://environment.data.gov.uk/water-quality/data/measurement/SW-2743490-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SW-E1431500,SHERFORD STREAM AT GOLF COURSE,2003-11-17T09:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00023,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323039,123722
http://environment.data.gov.uk/water-quality/data/measurement/SW-2743490-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SW-E1431500,SHERFORD STREAM AT GOLF COURSE,2003-11-17T09:10:00,Zinc - as Zn,Zinc,6455,"",11.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323039,123722
http://environment.data.gov.uk/water-quality/data/measurement/SW-2743490-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SW-E1431500,SHERFORD STREAM AT GOLF COURSE,2003-11-17T09:10:00,Magnesium-Mg,Magnesium,0237,"",27.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323039,123722
http://environment.data.gov.uk/water-quality/data/measurement/SW-2743490-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SW-E1431500,SHERFORD STREAM AT GOLF COURSE,2003-11-17T09:10:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323039,123722
http://environment.data.gov.uk/water-quality/data/measurement/SW-2743490-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SW-E1431500,SHERFORD STREAM AT GOLF COURSE,2003-11-17T09:10:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323039,123722
