@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88004458-20050105-1644240,2005-01-05T09:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004458,RIVER WINSTER AT BOWLAND BRIDGE,341701,489551,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004458-20050216-1648552,2005-02-16T12:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004458,RIVER WINSTER AT BOWLAND BRIDGE,341701,489551,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004458-20050303-1650153,2005-03-03T14:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004458,RIVER WINSTER AT BOWLAND BRIDGE,341701,489551,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004458-20050404-1653007,2005-04-04T13:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004458,RIVER WINSTER AT BOWLAND BRIDGE,341701,489551,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004458-20050513-1656335,2005-05-13T11:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004458,RIVER WINSTER AT BOWLAND BRIDGE,341701,489551,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004458-20050505-1655707,2005-05-05T12:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004458,RIVER WINSTER AT BOWLAND BRIDGE,341701,489551,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004458-20050603-1659334,2005-06-03T13:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004458,RIVER WINSTER AT BOWLAND BRIDGE,341701,489551,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004458-20050719-1664704,2005-07-19T11:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004458,RIVER WINSTER AT BOWLAND BRIDGE,341701,489551,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004458-20050830-1669220,2005-08-30T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004458,RIVER WINSTER AT BOWLAND BRIDGE,341701,489551,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004458-20050805-1666637,2005-08-05T13:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004458,RIVER WINSTER AT BOWLAND BRIDGE,341701,489551,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004458-20051007-1673145,2005-10-07T11:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004458,RIVER WINSTER AT BOWLAND BRIDGE,341701,489551,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004458-20051129-1679102,2005-11-29T12:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004458,RIVER WINSTER AT BOWLAND BRIDGE,341701,489551,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004458-20051108-1677005,2005-11-08T09:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004458,RIVER WINSTER AT BOWLAND BRIDGE,341701,489551,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
