@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-612391-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,SO-Y0004370,R MEDINA SHIDE WEIR,2000-08-24T11:10:00,Chloride Ion,Chloride,0172,"",42.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450355,88073
http://environment.data.gov.uk/water-quality/data/measurement/SO-612391-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,SO-Y0004370,R MEDINA SHIDE WEIR,2000-08-24T11:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450355,88073
http://environment.data.gov.uk/water-quality/data/measurement/SO-612391-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,SO-Y0004370,R MEDINA SHIDE WEIR,2000-08-24T11:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450355,88073
http://environment.data.gov.uk/water-quality/data/measurement/SO-612391-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,SO-Y0004370,R MEDINA SHIDE WEIR,2000-08-24T11:10:00,Zinc - as Zn,Zinc,6455,"",9.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450355,88073
http://environment.data.gov.uk/water-quality/data/measurement/SO-612391-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,SO-Y0004370,R MEDINA SHIDE WEIR,2000-08-24T11:10:00,COPA,COPA,1002,"",10,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450355,88073
http://environment.data.gov.uk/water-quality/data/measurement/SO-612391-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,SO-Y0004370,R MEDINA SHIDE WEIR,2000-08-24T11:10:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",113,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450355,88073
http://environment.data.gov.uk/water-quality/data/measurement/SO-612391-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,SO-Y0004370,R MEDINA SHIDE WEIR,2000-08-24T11:10:00,Temp Water,Temperature of Water,0076,"",15.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450355,88073
http://environment.data.gov.uk/water-quality/data/measurement/SO-612391-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,SO-Y0004370,R MEDINA SHIDE WEIR,2000-08-24T11:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450355,88073
http://environment.data.gov.uk/water-quality/data/measurement/SO-612391-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,SO-Y0004370,R MEDINA SHIDE WEIR,2000-08-24T11:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.054,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450355,88073
http://environment.data.gov.uk/water-quality/data/measurement/SO-612391-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,SO-Y0004370,R MEDINA SHIDE WEIR,2000-08-24T11:10:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450355,88073
http://environment.data.gov.uk/water-quality/data/measurement/SO-612391-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,SO-Y0004370,R MEDINA SHIDE WEIR,2000-08-24T11:10:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450355,88073
http://environment.data.gov.uk/water-quality/data/measurement/SO-612391-3023,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,SO-Y0004370,R MEDINA SHIDE WEIR,2000-08-24T11:10:00,PhenolicOdor,Odour : Phenolic,3023,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450355,88073
http://environment.data.gov.uk/water-quality/data/measurement/SO-612391-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,SO-Y0004370,R MEDINA SHIDE WEIR,2000-08-24T11:10:00,Cond @ 20C,Conductivity at 20 C,0062,"",435,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450355,88073
http://environment.data.gov.uk/water-quality/data/measurement/SO-612391-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,SO-Y0004370,R MEDINA SHIDE WEIR,2000-08-24T11:10:00,Calcium - Ca,Calcium,0241,"",59.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450355,88073
http://environment.data.gov.uk/water-quality/data/measurement/SO-612391-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,SO-Y0004370,R MEDINA SHIDE WEIR,2000-08-24T11:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450355,88073
http://environment.data.gov.uk/water-quality/data/measurement/SO-612391-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,SO-Y0004370,R MEDINA SHIDE WEIR,2000-08-24T11:10:00,Nitrate-N,Nitrate as N,0117,"",5.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450355,88073
http://environment.data.gov.uk/water-quality/data/measurement/SO-612391-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,SO-Y0004370,R MEDINA SHIDE WEIR,2000-08-24T11:10:00,Phosphate,Phosphate :- {TIP},0192,"",0.078,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450355,88073
http://environment.data.gov.uk/water-quality/data/measurement/SO-612391-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,SO-Y0004370,R MEDINA SHIDE WEIR,2000-08-24T11:10:00,Nitrite-N,Nitrite as N,0118,"",0.0373,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450355,88073
http://environment.data.gov.uk/water-quality/data/measurement/SO-612391-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,SO-Y0004370,R MEDINA SHIDE WEIR,2000-08-24T11:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0007,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450355,88073
http://environment.data.gov.uk/water-quality/data/measurement/SO-612391-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,SO-Y0004370,R MEDINA SHIDE WEIR,2000-08-24T11:10:00,Hardness,"Hardness, Total as CaCO3",0158,"",178,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450355,88073
http://environment.data.gov.uk/water-quality/data/measurement/SO-612391-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,SO-Y0004370,R MEDINA SHIDE WEIR,2000-08-24T11:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.049,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450355,88073
http://environment.data.gov.uk/water-quality/data/measurement/SO-612391-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,SO-Y0004370,R MEDINA SHIDE WEIR,2000-08-24T11:10:00,Magnesium-Mg,Magnesium,0237,"",7.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450355,88073
http://environment.data.gov.uk/water-quality/data/measurement/SO-612391-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,SO-Y0004370,R MEDINA SHIDE WEIR,2000-08-24T11:10:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450355,88073
