@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2524630-6731,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-03-07T14:20:00,Oil,Oil,6731,"",1.8,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2524630-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-03-07T14:20:00,Boron - as B,Boron,6059,<,100,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2524630-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-03-07T14:20:00,Fluoranthene,Fluoranthene,0736,<,0.006,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2524630-9094,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-03-07T14:20:00,"2,5-Xylenol","2,5-Dimethylphenol :- {2,5-Xylenol}",9094,<,0.1,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2524630-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-03-07T14:20:00,Chloride Ion,Chloride,0172,"",11.9,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2524630-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-03-07T14:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18.7,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2524630-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-03-07T14:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.6,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2524630-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-03-07T14:20:00,Copper - Cu,Copper,6452,<,2.5,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2524630-0174,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-03-07T14:20:00,CN Free,Cyanide : Free as CN,0174,<,0.005,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2524630-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-03-07T14:20:00,Arsenic - As,Arsenic,6046,<,1,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2524630-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-03-07T14:20:00,Zinc - as Zn,Zinc,6455,"",6.9,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2524630-0177,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-03-07T14:20:00,Fluoride - F,Fluoride,0177,<,0.05,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2524630-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-03-07T14:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0004,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2524630-6062,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-03-07T14:20:00,Barium - Ba,Barium,6062,<,10,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2524630-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-03-07T14:20:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2524630-9696,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-03-07T14:20:00,Beryllium-Be,Beryllium,9696,<,1,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2524630-0714,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-03-07T14:20:00,B-[ghi]-pery,"Benzo(g,h,i)Perylene",0714,<,0.0019,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2524630-6515,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-03-07T14:20:00,Action taken,Action Taken,6515,"",0,"",coded,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2524630-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-03-07T14:20:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2524630-9814,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-03-07T14:20:00,2Chlorophenl,2-Chlorophenol,9814,<,0.1,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2524630-6054,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-03-07T14:20:00,Cobalt - Co,Cobalt,6054,<,1,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2524630-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-03-07T14:20:00,pH,pH,0061,"",7.9,"",phunits,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2524630-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-03-07T14:20:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2524630-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-03-07T14:20:00,Nitrite-N,Nitrite as N,0118,"",0.004,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2524630-7325,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-03-07T14:20:00,PYRENE,Pyrene,7325,<,0.0041,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2524630-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-03-07T14:20:00,Temp Water,Temperature of Water,0076,"",8,"",cel,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2524630-8310,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-03-07T14:20:00,Chrysene,Chrysene,8310,<,0.001,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2524630-8109,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-03-07T14:20:00,CHCl3 Extrac,Substances Extractable by Chloroform,8109,<,1000,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2524630-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-03-07T14:20:00,Nitrate-N,Nitrate as N,0117,"",2.19,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2524630-6061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-03-07T14:20:00,Vanadium - V,Vanadium,6061,<,2,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2524630-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-03-07T14:20:00,Manganse-Mn,Manganese,6050,"",18,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2524630-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-03-07T14:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.19,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2524630-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-03-07T14:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2524630-6049,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-03-07T14:20:00,Selenium -Se,Selenium,6049,<,1,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2524630-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-03-07T14:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99,"",%,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2524630-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-03-07T14:20:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2524630-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-03-07T14:20:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2524630-5561,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-03-07T14:20:00,m-Cresol,3-Methylphenol :- {m-Cresol},5561,<,0.1,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2524630-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-03-07T14:20:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,<,0.0017,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2524630-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-03-07T14:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2524630-0064,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-03-07T14:20:00,OdorThresNum,Odour : Threshold Number at 25 C,0064,"",3,"",ton,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2524630-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-03-07T14:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,<,12,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2524630-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-03-07T14:20:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,<,0.0016,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2524630-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-03-07T14:20:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2524630-5562,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-03-07T14:20:00,o-Cresol,2-Methylphenol :- {o-Cresol},5562,<,0.1,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2524630-0114,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-03-07T14:20:00,N-Kjeldahl,"Nitrogen, Kjeldahl as N",0114,"",0.52,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2524630-0099,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-03-07T14:20:00,C - Organic,"Carbon, Organic, Total as C :- {TOC}",0099,"",1.37,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2524630-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-03-07T14:20:00,Sulphate SO4,Sulphate as SO4,0183,<,10,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2524630-9091,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-03-07T14:20:00,25Dichlrphnl,"2,5-Dichlorophenol",9091,<,0.1,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2524630-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-03-07T14:20:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,<,0.02,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
