@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-CREEK-20230125-2028808,2023-01-25T12:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CREEK,SOUTH DIKE AND GRAYFLEET DRAIN,545576,393455,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CREEK-20230214-2030005,2023-02-14T10:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CREEK,SOUTH DIKE AND GRAYFLEET DRAIN,545576,393455,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CREEK-20230303-2032350,2023-03-03T11:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CREEK,SOUTH DIKE AND GRAYFLEET DRAIN,545576,393455,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CREEK-20230419-2035063,2023-04-19T07:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CREEK,SOUTH DIKE AND GRAYFLEET DRAIN,545576,393455,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CREEK-20230502-2036862,2023-05-02T11:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CREEK,SOUTH DIKE AND GRAYFLEET DRAIN,545576,393455,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CREEK-20230605-2039210,2023-06-05T07:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CREEK,SOUTH DIKE AND GRAYFLEET DRAIN,545576,393455,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CREEK-20230705-2041957,2023-07-05T11:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CREEK,SOUTH DIKE AND GRAYFLEET DRAIN,545576,393455,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CREEK-20230809-2045011,2023-08-09T08:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CREEK,SOUTH DIKE AND GRAYFLEET DRAIN,545576,393455,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CREEK-20230905-2047225,2023-09-05T12:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CREEK,SOUTH DIKE AND GRAYFLEET DRAIN,545576,393455,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CREEK-20231002-2049523,2023-10-02T08:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CREEK,SOUTH DIKE AND GRAYFLEET DRAIN,545576,393455,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CREEK-20231109-2052901,2023-11-09T08:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CREEK,SOUTH DIKE AND GRAYFLEET DRAIN,545576,393455,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CREEK-20231201-2055049,2023-12-01T10:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CREEK,SOUTH DIKE AND GRAYFLEET DRAIN,545576,393455,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
