"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Western Streams TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3535","PAGHAM HARBOUR","GB570704700000","TransitionalWater","heavily modified","487083","96541","SZ8708396541","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Western Streams TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3535","Pagham Lagoon","GB560704117300","TransitionalWater","artificial","488442","96994","SZ8844296994","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Western Streams TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3535","Pagham Lagoon","GB560704117300","TransitionalWater","artificial","488442","96994","SZ8844296994","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Western Streams TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3535","PAGHAM HARBOUR","GB570704700000","TransitionalWater","heavily modified","487083","96541","SZ8708396541","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Western Streams TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3535","Great Deep","GB610070074000","CoastalWater","not designated artificial or heavily modified","475623","104088","SU7562304088","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Western Streams TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3535","PAGHAM HARBOUR","GB570704700000","TransitionalWater","heavily modified","487083","96541","SZ8708396541","2015","3","Good","Element","Fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Western Streams TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3535","Pagham Lagoon","GB560704117300","TransitionalWater","artificial","488442","96994","SZ8844296994","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Western Streams TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3535","Pagham Lagoon","GB560704117300","TransitionalWater","artificial","488442","96994","SZ8844296994","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Western Streams TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3535","PAGHAM HARBOUR","GB570704700000","TransitionalWater","heavily modified","487083","96541","SZ8708396541","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Western Streams TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3535","PAGHAM HARBOUR","GB570704700000","TransitionalWater","heavily modified","487083","96541","SZ8708396541","2015","3","High","Element","Iron","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Western Streams TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3535","CHICHESTER HARBOUR","GB580705210000","TransitionalWater","heavily modified","477980","101537","SU7798001537","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Western Streams TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3535","PAGHAM HARBOUR","GB570704700000","TransitionalWater","heavily modified","487083","96541","SZ8708396541","2015","3","Good","Element","Phytoplankton","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Western Streams TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3535","PAGHAM HARBOUR","GB570704700000","TransitionalWater","heavily modified","487083","96541","SZ8708396541","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Western Streams TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3535","PAGHAM HARBOUR","GB570704700000","TransitionalWater","heavily modified","487083","96541","SZ8708396541","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Western Streams TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3535","Pagham Lagoon","GB560704117300","TransitionalWater","artificial","488442","96994","SZ8844296994","2015","3","Not assessed","Component","Physico-chemical quality elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Western Streams TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3535","PAGHAM HARBOUR","GB570704700000","TransitionalWater","heavily modified","487083","96541","SZ8708396541","2015","3","Moderate","Component","Biological quality elements","Objective","[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Western Streams TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3535","PAGHAM HARBOUR","GB570704700000","TransitionalWater","heavily modified","487083","96541","SZ8708396541","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Western Streams TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3535","PAGHAM HARBOUR","GB570704700000","TransitionalWater","heavily modified","487083","96541","SZ8708396541","2021","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Western Streams TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3535","Pagham Lagoon","GB560704117300","TransitionalWater","artificial","488442","96994","SZ8844296994","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Western Streams TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3535","Pagham Lagoon","GB560704117300","TransitionalWater","artificial","488442","96994","SZ8844296994","2015","3","Not assessed","Component","Biological quality elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Western Streams TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3535","Pagham Lagoon","GB560704117300","TransitionalWater","artificial","488442","96994","SZ8844296994","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Western Streams TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3535","Pagham Lagoon","GB560704117300","TransitionalWater","artificial","488442","96994","SZ8844296994","2015","3","Good","Element","Mitigation Measures Assessment","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Western Streams TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3535","PAGHAM HARBOUR","GB570704700000","TransitionalWater","heavily modified","487083","96541","SZ8708396541","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Western Streams TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3535","CHICHESTER HARBOUR","GB580705210000","TransitionalWater","heavily modified","477980","101537","SU7798001537","2021","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Western Streams TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3535","Pagham Lagoon","GB560704117300","TransitionalWater","artificial","488442","96994","SZ8844296994","2021","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Western Streams TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3535","PAGHAM HARBOUR","GB570704700000","TransitionalWater","heavily modified","487083","96541","SZ8708396541","2015","3","High","Element","Zinc","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Western Streams TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3535","PAGHAM HARBOUR","GB570704700000","TransitionalWater","heavily modified","487083","96541","SZ8708396541","2015","3","High","Element","Un-ionised ammonia","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Western Streams TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3535","CHICHESTER HARBOUR","GB580705210000","TransitionalWater","heavily modified","477980","101537","SU7798001537","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Western Streams TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3535","CHICHESTER HARBOUR","GB580705210000","TransitionalWater","heavily modified","477980","101537","SU7798001537","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Western Streams TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3535","Pagham Lagoon","GB560704117300","TransitionalWater","artificial","488442","96994","SZ8844296994","2027 (low)","3","Good","Element","Expert Judgement","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Western Streams TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3535","Great Deep","GB610070074000","CoastalWater","not designated artificial or heavily modified","475623","104088","SU7562304088","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Western Streams TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3535","CHICHESTER HARBOUR","GB580705210000","TransitionalWater","heavily modified","477980","101537","SU7798001537","2015","3","High","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Western Streams TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3535","Pagham Lagoon","GB560704117300","TransitionalWater","artificial","488442","96994","SZ8844296994","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Western Streams TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3535","PAGHAM HARBOUR","GB570704700000","TransitionalWater","heavily modified","487083","96541","SZ8708396541","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Western Streams TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3535","PAGHAM HARBOUR","GB570704700000","TransitionalWater","heavily modified","487083","96541","SZ8708396541","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Western Streams TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3535","Great Deep","GB610070074000","CoastalWater","not designated artificial or heavily modified","475623","104088","SU7562304088","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Western Streams TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3535","Pagham Lagoon","GB560704117300","TransitionalWater","artificial","488442","96994","SZ8844296994","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Western Streams TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3535","Pagham Lagoon","GB560704117300","TransitionalWater","artificial","488442","96994","SZ8844296994","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Western Streams TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3535","CHICHESTER HARBOUR","GB580705210000","TransitionalWater","heavily modified","477980","101537","SU7798001537","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Western Streams TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3535","CHICHESTER HARBOUR","GB580705210000","TransitionalWater","heavily modified","477980","101537","SU7798001537","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Western Streams TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3535","CHICHESTER HARBOUR","GB580705210000","TransitionalWater","heavily modified","477980","101537","SU7798001537","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Western Streams TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3535","Great Deep","GB610070074000","CoastalWater","not designated artificial or heavily modified","475623","104088","SU7562304088","2015","3","High","Element","Copper","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Western Streams TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3535","Great Deep","GB610070074000","CoastalWater","not designated artificial or heavily modified","475623","104088","SU7562304088","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Western Streams TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3535","Great Deep","GB610070074000","CoastalWater","not designated artificial or heavily modified","475623","104088","SU7562304088","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Western Streams TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3535","CHICHESTER HARBOUR","GB580705210000","TransitionalWater","heavily modified","477980","101537","SU7798001537","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Western Streams TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3535","CHICHESTER HARBOUR","GB580705210000","TransitionalWater","heavily modified","477980","101537","SU7798001537","2021","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Western Streams TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3535","Great Deep","GB610070074000","CoastalWater","not designated artificial or heavily modified","475623","104088","SU7562304088","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Western Streams TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3535","CHICHESTER HARBOUR","GB580705210000","TransitionalWater","heavily modified","477980","101537","SU7798001537","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Western Streams TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3535","Great Deep","GB610070074000","CoastalWater","not designated artificial or heavily modified","475623","104088","SU7562304088","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Western Streams TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3535","Great Deep","GB610070074000","CoastalWater","not designated artificial or heavily modified","475623","104088","SU7562304088","2015","3","Good","Component","Priority substances","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Western Streams TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3535","Great Deep","GB610070074000","CoastalWater","not designated artificial or heavily modified","475623","104088","SU7562304088","2015","3","Supports Good","Element","Morphology","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Western Streams TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3535","Great Deep","GB610070074000","CoastalWater","not designated artificial or heavily modified","475623","104088","SU7562304088","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Western Streams TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3535","Great Deep","GB610070074000","CoastalWater","not designated artificial or heavily modified","475623","104088","SU7562304088","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Western Streams TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3535","Great Deep","GB610070074000","CoastalWater","not designated artificial or heavily modified","475623","104088","SU7562304088","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Western Streams TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3535","Great Deep","GB610070074000","CoastalWater","not designated artificial or heavily modified","475623","104088","SU7562304088","2015","3","Good","Element","Fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Western Streams TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3535","CHICHESTER HARBOUR","GB580705210000","TransitionalWater","heavily modified","477980","101537","SU7798001537","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Western Streams TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3535","PAGHAM HARBOUR","GB570704700000","TransitionalWater","heavily modified","487083","96541","SZ8708396541","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Western Streams TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3535","CHICHESTER HARBOUR","GB580705210000","TransitionalWater","heavily modified","477980","101537","SU7798001537","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Western Streams TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3535","CHICHESTER HARBOUR","GB580705210000","TransitionalWater","heavily modified","477980","101537","SU7798001537","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Western Streams TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3535","Great Deep","GB610070074000","CoastalWater","not designated artificial or heavily modified","475623","104088","SU7562304088","2015","3","High","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Western Streams TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3535","Great Deep","GB610070074000","CoastalWater","not designated artificial or heavily modified","475623","104088","SU7562304088","2015","3","Not assessed","Component","Physico-chemical quality elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Western Streams TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3535","Pagham Lagoon","GB560704117300","TransitionalWater","artificial","488442","96994","SZ8844296994","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Western Streams TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3535","Great Deep","GB610070074000","CoastalWater","not designated artificial or heavily modified","475623","104088","SU7562304088","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Western Streams TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3535","CHICHESTER HARBOUR","GB580705210000","TransitionalWater","heavily modified","477980","101537","SU7798001537","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Western Streams TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3535","Great Deep","GB610070074000","CoastalWater","not designated artificial or heavily modified","475623","104088","SU7562304088","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Western Streams TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3535","CHICHESTER HARBOUR","GB580705210000","TransitionalWater","heavily modified","477980","101537","SU7798001537","2015","3","Good","Element","Dissolved oxygen","Objective",
