"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","South East TraC","Western Streams TraC","CHICHESTER HARBOUR","GB580705210000","TransitionalWater","SU7798001537","heavily modified","477980","101537","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560248","/catchment-planning/ReasonsForNotAchievingGood/560248","Chemicals",
"South East","South East TraC","Western Streams TraC","PAGHAM HARBOUR","GB570704700000","TransitionalWater","SZ8708396541","heavily modified","487083","96541","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560226","/catchment-planning/ReasonsForNotAchievingGood/560226","Chemicals",
"South East","South East TraC","Western Streams TraC","Great Deep","GB610070074000","CoastalWater","SU7562304088","not designated artificial or heavily modified","475623","104088","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560265","/catchment-planning/ReasonsForNotAchievingGood/560265","Chemicals",
"South East","South East TraC","Western Streams TraC","PAGHAM HARBOUR","GB570704700000","TransitionalWater","SZ8708396541","heavily modified","487083","96541","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558397","/catchment-planning/ReasonsForNotAchievingGood/558397","Chemicals",
"South East","South East TraC","Western Streams TraC","Great Deep","GB610070074000","CoastalWater","SU7562304088","not designated artificial or heavily modified","475623","104088","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560266","/catchment-planning/ReasonsForNotAchievingGood/560266","Chemicals",
"South East","South East TraC","Western Streams TraC","PAGHAM HARBOUR","GB570704700000","TransitionalWater","SZ8708396541","heavily modified","487083","96541","3","Poor","Element","Angiosperms","Sector under investigation","Not applicable","RNAG","Not applicable","Physical modification","Probable","Coastal squeeze","Probable","Morphology","Not applicable","558398","/catchment-planning/ReasonsForNotAchievingGood/558398","Physical modification","Physical modifications"
"South East","South East TraC","Western Streams TraC","CHICHESTER HARBOUR","GB580705210000","TransitionalWater","SU7798001537","heavily modified","477980","101537","3","Moderate","Element","Dissolved Inorganic Nitrogen","No sector responsible","Not applicable","RNAG","Not applicable","Diffuse source","Confirmed","Coastal Background DIN","Confirmed",,,"575344","/catchment-planning/ReasonsForNotAchievingGood/575344","Nitrate (DIN)",
"South East","South East TraC","Western Streams TraC","CHICHESTER HARBOUR","GB580705210000","TransitionalWater","SU7798001537","heavily modified","477980","101537","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560243","/catchment-planning/ReasonsForNotAchievingGood/560243","Chemicals",
"South East","South East TraC","Western Streams TraC","PAGHAM HARBOUR","GB570704700000","TransitionalWater","SZ8708396541","heavily modified","487083","96541","3","Poor","Element","Angiosperms","No sector responsible","Not applicable","RFD","Not applicable","Natural","Probable","Natural conditions - other","Probable","Morphology","Not applicable","558399","/catchment-planning/ReasonsForNotAchievingGood/558399","Physical modification",
"South East","South East TraC","Western Streams TraC","CHICHESTER HARBOUR","GB580705210000","TransitionalWater","SU7798001537","heavily modified","477980","101537","3","Moderate","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"575345","/catchment-planning/ReasonsForNotAchievingGood/575345","Nitrate (DIN)","Pollution from rural areas"
"South East","South East TraC","Western Streams TraC","CHICHESTER HARBOUR","GB580705210000","TransitionalWater","SU7798001537","heavily modified","477980","101537","3","Moderate","Element","Dissolved Inorganic Nitrogen","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"575346","/catchment-planning/ReasonsForNotAchievingGood/575346","Nitrate (DIN)","Pollution from waste water"
"South East","South East TraC","Western Streams TraC","CHICHESTER HARBOUR","GB580705210000","TransitionalWater","SU7798001537","heavily modified","477980","101537","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Coast protection use",,"575349","/catchment-planning/ReasonsForNotAchievingGood/575349","Physical modification","Physical modifications"
"South East","South East TraC","Western Streams TraC","PAGHAM HARBOUR","GB570704700000","TransitionalWater","SZ8708396541","heavily modified","487083","96541","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection use",,"575324","/catchment-planning/ReasonsForNotAchievingGood/575324","Physical modification","Physical modifications"
"South East","South East TraC","Western Streams TraC","Pagham Lagoon","GB560704117300","TransitionalWater","SZ8844296994","artificial","488442","96994","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558383","/catchment-planning/ReasonsForNotAchievingGood/558383","Chemicals",
"South East","South East TraC","Western Streams TraC","Pagham Lagoon","GB560704117300","TransitionalWater","SZ8844296994","artificial","488442","96994","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558384","/catchment-planning/ReasonsForNotAchievingGood/558384","Chemicals",
"South East","South East TraC","Western Streams TraC","CHICHESTER HARBOUR","GB580705210000","TransitionalWater","SU7798001537","heavily modified","477980","101537","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Confirmed","No further action (Flow is below the EFI but NOT causing an ecological failure)","Confirmed",,,"560247","/catchment-planning/ReasonsForNotAchievingGood/560247","Abstraction and flow",
"South East","South East TraC","Western Streams TraC","CHICHESTER HARBOUR","GB580705210000","TransitionalWater","SU7798001537","heavily modified","477980","101537","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable",,,"560246","/catchment-planning/ReasonsForNotAchievingGood/560246","Abstraction and flow",
