﻿"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","Newlands Burn Catchment (trib of Waren Burn)","GB103022076430","River","not designated artificial or heavily modified","414135","632524","NU1413532524","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","Newlands Burn Catchment (trib of Waren Burn)","GB103022076430","River","not designated artificial or heavily modified","414135","632524","NU1413532524","2015","3","Good","Element","Dissolved oxygen","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","Newlands Burn Catchment (trib of Waren Burn)","GB103022076430","River","not designated artificial or heavily modified","414135","632524","NU1413532524","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","Newlands Burn Catchment (trib of Waren Burn)","GB103022076430","River","not designated artificial or heavily modified","414135","632524","NU1413532524","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","Newlands Burn Catchment (trib of Waren Burn)","GB103022076430","River","not designated artificial or heavily modified","414135","632524","NU1413532524","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","Newlands Burn Catchment (trib of Waren Burn)","GB103022076430","River","not designated artificial or heavily modified","414135","632524","NU1413532524","2015","3","Good","Element","Invertebrates","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","Newlands Burn Catchment (trib of Waren Burn)","GB103022076430","River","not designated artificial or heavily modified","414135","632524","NU1413532524","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","Newlands Burn Catchment (trib of Waren Burn)","GB103022076430","River","not designated artificial or heavily modified","414135","632524","NU1413532524","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","Newlands Burn Catchment (trib of Waren Burn)","GB103022076430","River","not designated artificial or heavily modified","414135","632524","NU1413532524","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","Newlands Burn Catchment (trib of Waren Burn)","GB103022076430","River","not designated artificial or heavily modified","414135","632524","NU1413532524","2015","3","Good","Component","Priority substances","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","Newlands Burn Catchment (trib of Waren Burn)","GB103022076430","River","not designated artificial or heavily modified","414135","632524","NU1413532524","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","Newlands Burn Catchment (trib of Waren Burn)","GB103022076430","River","not designated artificial or heavily modified","414135","632524","NU1413532524","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","Newlands Burn Catchment (trib of Waren Burn)","GB103022076430","River","not designated artificial or heavily modified","414135","632524","NU1413532524","2015","3","Good","Element","Temperature","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","Newlands Burn Catchment (trib of Waren Burn)","GB103022076430","River","not designated artificial or heavily modified","414135","632524","NU1413532524","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","Newlands Burn Catchment (trib of Waren Burn)","GB103022076430","River","not designated artificial or heavily modified","414135","632524","NU1413532524","2015","3","Good","Element","Fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","Newlands Burn Catchment (trib of Waren Burn)","GB103022076430","River","not designated artificial or heavily modified","414135","632524","NU1413532524","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","Newlands Burn Catchment (trib of Waren Burn)","GB103022076430","River","not designated artificial or heavily modified","414135","632524","NU1413532524","2015","3","Good","Element","Phosphate","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","Newlands Burn Catchment (trib of Waren Burn)","GB103022076430","River","not designated artificial or heavily modified","414135","632524","NU1413532524","2015","3","Good","Element","pH","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","Newlands Burn Catchment (trib of Waren Burn)","GB103022076430","River","not designated artificial or heavily modified","414135","632524","NU1413532524","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","Newlands Burn Catchment (trib of Waren Burn)","GB103022076430","River","not designated artificial or heavily modified","414135","632524","NU1413532524","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","Newlands Burn Catchment (trib of Waren Burn)","GB103022076430","River","not designated artificial or heavily modified","414135","632524","NU1413532524","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","Newlands Burn Catchment (trib of Waren Burn)","GB103022076430","River","not designated artificial or heavily modified","414135","632524","NU1413532524","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","Newlands Burn Catchment (trib of Waren Burn)","GB103022076430","River","not designated artificial or heavily modified","414135","632524","NU1413532524","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","Newlands Burn Catchment (trib of Waren Burn)","GB103022076430","River","not designated artificial or heavily modified","414135","632524","NU1413532524","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","Newlands Burn Catchment (trib of Waren Burn)","GB103022076430","River","not designated artificial or heavily modified","414135","632524","NU1413532524","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","Newlands Burn Catchment (trib of Waren Burn)","GB103022076430","River","not designated artificial or heavily modified","414135","632524","NU1413532524","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","Newlands Burn Catchment (trib of Waren Burn)","GB103022076430","River","not designated artificial or heavily modified","414135","632524","NU1413532524","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","Newlands Burn Catchment (trib of Waren Burn)","GB103022076430","River","not designated artificial or heavily modified","414135","632524","NU1413532524","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","Newlands Burn Catchment (trib of Waren Burn)","GB103022076430","River","not designated artificial or heavily modified","414135","632524","NU1413532524","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","Newlands Burn Catchment (trib of Waren Burn)","GB103022076430","River","not designated artificial or heavily modified","414135","632524","NU1413532524","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Berwick to Alnmouth Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3030","Newlands Burn Catchment (trib of Waren Burn)","GB103022076430","River","not designated artificial or heavily modified","414135","632524","NU1413532524","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
