@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2317178-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2001-09-13T10:45:00,Hardness,"Hardness, Total as CaCO3",0158,"",193,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2317178-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2001-09-13T10:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.133,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2317178-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2001-09-13T10:45:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2317178-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2001-09-13T10:45:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2317178-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2001-09-13T10:45:00,Magnesium-Mg,Magnesium,0237,"",11.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2317178-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2001-09-13T10:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2317178-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2001-09-13T10:45:00,Cu Filtered,"Copper, Dissolved",6450,"",1.82,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2317178-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2001-09-13T10:45:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2317178-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2001-09-13T10:45:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2317178-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2001-09-13T10:45:00,Potassium- K,Potassium,0211,"",5.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2317178-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2001-09-13T10:45:00,Zinc - as Zn,Zinc,6455,"",405,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2317178-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2001-09-13T10:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",121,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2317178-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2001-09-13T10:45:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2317178-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2001-09-13T10:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.218,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2317178-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2001-09-13T10:45:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2317178-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2001-09-13T10:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2317178-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2001-09-13T10:45:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2317178-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2001-09-13T10:45:00,Calcium - Ca,Calcium,0241,"",58.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2317178-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2001-09-13T10:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2317178-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2001-09-13T10:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0047,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2317178-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2001-09-13T10:45:00,Chloride Ion,Chloride,0172,"",63.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2317178-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2001-09-13T10:45:00,Temp Water,Temperature of Water,0076,"",15.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),383270,219200
