@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4764307-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,2020-12-15T09:26:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00042,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),482803,317274
http://environment.data.gov.uk/water-quality/data/measurement/MD-4764307-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,2020-12-15T09:26:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.038,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),482803,317274
http://environment.data.gov.uk/water-quality/data/measurement/MD-4764307-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,2020-12-15T09:26:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",180,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),482803,317274
http://environment.data.gov.uk/water-quality/data/measurement/MD-4764307-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,2020-12-15T09:26:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),482803,317274
http://environment.data.gov.uk/water-quality/data/measurement/MD-4764307-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,2020-12-15T09:26:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),482803,317274
http://environment.data.gov.uk/water-quality/data/measurement/MD-4764307-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,2020-12-15T09:26:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),482803,317274
http://environment.data.gov.uk/water-quality/data/measurement/MD-4764307-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,2020-12-15T09:26:00,pH,pH,0061,"",8.14,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),482803,317274
http://environment.data.gov.uk/water-quality/data/measurement/MD-4764307-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,2020-12-15T09:26:00,Nitrate-N,Nitrate as N,0117,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),482803,317274
http://environment.data.gov.uk/water-quality/data/measurement/MD-4764307-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,2020-12-15T09:26:00,Temp Water,Temperature of Water,0076,"",6.3,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),482803,317274
http://environment.data.gov.uk/water-quality/data/measurement/MD-4764307-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,2020-12-15T09:26:00,Nitrite-N,Nitrite as N,0118,"",0.011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),482803,317274
http://environment.data.gov.uk/water-quality/data/measurement/MD-4764307-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,2020-12-15T09:26:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),482803,317274
http://environment.data.gov.uk/water-quality/data/measurement/MD-4764307-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,2020-12-15T09:26:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),482803,317274
http://environment.data.gov.uk/water-quality/data/measurement/MD-4764307-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,2020-12-15T09:26:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89.9,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),482803,317274
