@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-PIKEDR-20150107-1783901,2015-01-07T10:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,491100,366500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PIKEDR-20150209-1786817,2015-02-09T10:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,491100,366500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PIKEDR-20150305-1790177,2015-03-05T10:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,491100,366500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PIKEDR-20150401-1792665,2015-04-01T09:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,491100,366500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PIKEDR-20150520-1797174,2015-05-20T10:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,491100,366500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PIKEDR-20150615-1800218,2015-06-15T11:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,491100,366500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PIKEDR-20150702-1802055,2015-07-02T11:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,491100,366500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PIKEDR-20150806-1805574,2015-08-06T11:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,491100,366500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PIKEDR-20150902-1808537,2015-09-02T11:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,491100,366500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PIKEDR-20151014-1812309,2015-10-14T10:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,491100,366500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PIKEDR-20151126-1817907,2015-11-26T09:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,491100,366500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PIKEDR-20151112-1815364,2015-11-12T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,491100,366500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
