@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-PIKEDR-20120111-1658080,2012-01-11T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,491100,366500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PIKEDR-20120207-1661929,2012-02-07T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,491100,366500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PIKEDR-20120312-1665373,2012-03-12T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,491100,366500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PIKEDR-20120410-1668420,2012-04-10T09:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,491100,366500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PIKEDR-20120430-1669844,2012-04-30T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,491100,366500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PIKEDR-20120618-1676444,2012-06-18T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,491100,366500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PIKEDR-20120713-1680062,2012-07-13T08:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,491100,366500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PIKEDR-20120815-1685129,2012-08-15T11:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,491100,366500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PIKEDR-20120927-1689869,2012-09-27T11:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,491100,366500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PIKEDR-20120903-1687453,2012-09-03T09:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,491100,366500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PIKEDR-20121025-1694507,2012-10-25T13:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,491100,366500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PIKEDR-20121119-1696549,2012-11-19T10:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,491100,366500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
