@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-PIKEDR-20110113-1618577,2011-01-13T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,491100,366500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PIKEDR-20110208-1622822,2011-02-08T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,491100,366500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PIKEDR-20110307-1625511,2011-03-07T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,491100,366500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PIKEDR-20110405-1628212,2011-04-05T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,491100,366500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PIKEDR-20110520-1632700,2011-05-20T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,491100,366500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PIKEDR-20110613-1635202,2011-06-13T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,491100,366500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PIKEDR-20110707-1637700,2011-07-07T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,491100,366500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PIKEDR-20110810-1642413,2011-08-10T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,491100,366500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PIKEDR-20110907-1644809,2011-09-07T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,491100,366500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PIKEDR-20111005-1647736,2011-10-05T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,491100,366500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PIKEDR-20111123-1653425,2011-11-23T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,491100,366500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PIKEDR-20111103-1650623,2011-11-03T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,491100,366500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PIKEDR-20111123-1653426,2011-11-23T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,491100,366500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
