@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-PIKEDR-20160113-1821418,2016-01-13T10:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,491100,366500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PIKEDR-20160215-1824129,2016-02-15T13:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,491100,366500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PIKEDR-20160329-1828387,2016-03-29T15:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,491100,366500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PIKEDR-20160414-1829293,2016-04-14T12:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,491100,366500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PIKEDR-20160523-1833320,2016-05-23T10:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,491100,366500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PIKEDR-20160613-1835145,2016-06-13T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,491100,366500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PIKEDR-20160708-1837801,2016-07-08T10:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,491100,366500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PIKEDR-20160808-1841203,2016-08-08T12:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,491100,366500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PIKEDR-20160905-1844472,2016-09-05T14:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,491100,366500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PIKEDR-20161003-1847169,2016-10-03T13:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,491100,366500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PIKEDR-20161117-1851954,2016-11-17T10:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,491100,366500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PIKEDR-20161208-1857944,2016-12-08T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,491100,366500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
