@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-PIKEDR-20140107-1744215,2014-01-07T10:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,491100,366500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PIKEDR-20140212-1748780,2014-02-12T13:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,491100,366500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PIKEDR-20140311-1751496,2014-03-11T11:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,491100,366500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PIKEDR-20140411-1754312,2014-04-11T10:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,491100,366500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PIKEDR-20140514-1758372,2014-05-14T13:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,491100,366500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PIKEDR-20140610-1761428,2014-06-10T13:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,491100,366500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PIKEDR-20140702-1764154,2014-07-02T10:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,491100,366500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PIKEDR-20140806-1767846,2014-08-06T14:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,491100,366500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PIKEDR-20140911-1771329,2014-09-11T10:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,491100,366500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PIKEDR-20141016-1774951,2014-10-16T14:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,491100,366500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PIKEDR-20141117-1778272,2014-11-17T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,491100,366500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-PIKEDR-20141126-1780163,2014-11-26T11:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,491100,366500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
