@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1608183-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2018-05-08T11:29:00,Nitrate-N,Nitrate as N,0117,"",6.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1608183-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2018-05-08T11:29:00,Nitrite-N,Nitrite as N,0118,"",0.0353,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1608183-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2018-05-08T11:29:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.64,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1608183-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2018-05-08T11:29:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.034,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1608183-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2018-05-08T11:29:00,Temp Water,Temperature of Water,0076,"",15.3,"",cel,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1608183-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2018-05-08T11:29:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.191,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1608183-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2018-05-08T11:29:00,pH,pH,0061,"",8.19,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1608183-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2018-05-08T11:29:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.84,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1608183-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2018-05-08T11:29:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",276,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1608183-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2018-05-08T11:29:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00091,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1608183-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2018-05-08T11:29:00,Cond @ 25C,Conductivity at 25 C,0077,"",789,"",us/cm,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1608183-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2018-05-08T11:29:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.5,"",%,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),430668,490228
