@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1590801-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003858,SO-G0003858,R ALRE DROVE LANE,2022-12-09T10:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457435,132581
http://environment.data.gov.uk/water-quality/data/measurement/SO-1590801-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003858,SO-G0003858,R ALRE DROVE LANE,2022-12-09T10:43:00,pH,pH,0061,"",7.87,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457435,132581
http://environment.data.gov.uk/water-quality/data/measurement/SO-1590801-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003858,SO-G0003858,R ALRE DROVE LANE,2022-12-09T10:43:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457435,132581
http://environment.data.gov.uk/water-quality/data/measurement/SO-1590801-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003858,SO-G0003858,R ALRE DROVE LANE,2022-12-09T10:43:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457435,132581
http://environment.data.gov.uk/water-quality/data/measurement/SO-1590801-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003858,SO-G0003858,R ALRE DROVE LANE,2022-12-09T10:43:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",270,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457435,132581
http://environment.data.gov.uk/water-quality/data/measurement/SO-1590801-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003858,SO-G0003858,R ALRE DROVE LANE,2022-12-09T10:43:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",0.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457435,132581
http://environment.data.gov.uk/water-quality/data/measurement/SO-1590801-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003858,SO-G0003858,R ALRE DROVE LANE,2022-12-09T10:43:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457435,132581
http://environment.data.gov.uk/water-quality/data/measurement/SO-1590801-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003858,SO-G0003858,R ALRE DROVE LANE,2022-12-09T10:43:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457435,132581
http://environment.data.gov.uk/water-quality/data/measurement/SO-1590801-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003858,SO-G0003858,R ALRE DROVE LANE,2022-12-09T10:43:00,Nitrate-N,Nitrate as N,0117,"",7.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457435,132581
http://environment.data.gov.uk/water-quality/data/measurement/SO-1590801-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003858,SO-G0003858,R ALRE DROVE LANE,2022-12-09T10:43:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457435,132581
http://environment.data.gov.uk/water-quality/data/measurement/SO-1590801-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003858,SO-G0003858,R ALRE DROVE LANE,2022-12-09T10:43:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457435,132581
http://environment.data.gov.uk/water-quality/data/measurement/SO-1590801-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003858,SO-G0003858,R ALRE DROVE LANE,2022-12-09T10:43:00,Temp Water,Temperature of Water,0076,"",6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457435,132581
http://environment.data.gov.uk/water-quality/data/measurement/SO-1590801-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003858,SO-G0003858,R ALRE DROVE LANE,2022-12-09T10:43:00,Nitrite-N,Nitrite as N,0118,"",0.014,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457435,132581
http://environment.data.gov.uk/water-quality/data/measurement/SO-1590801-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003858,SO-G0003858,R ALRE DROVE LANE,2022-12-09T10:43:00,Cond @ 25C,Conductivity at 25 C,0077,"",602,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457435,132581
http://environment.data.gov.uk/water-quality/data/measurement/SO-1590801-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003858,SO-G0003858,R ALRE DROVE LANE,2022-12-09T10:43:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0003,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457435,132581
