@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4824666-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2023-08-08T11:29:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.012,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4824666-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2023-08-08T11:29:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",51,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4824666-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2023-08-08T11:29:00,pH,pH,0061,"",7.12,"",phunits,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4824666-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2023-08-08T11:29:00,Cond @ 25C,Conductivity at 25 C,0077,"",148,"",us/cm,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4824666-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2023-08-08T11:29:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4824666-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2023-08-08T11:29:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00013,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4824666-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2023-08-08T11:29:00,Nitrate-N,Nitrate as N,0117,<,0.196,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4824666-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2023-08-08T11:29:00,Temp Water,Temperature of Water,0076,"",17.3,"",cel,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4824666-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2023-08-08T11:29:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4824666-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2023-08-08T11:29:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.31,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4824666-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2023-08-08T11:29:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",76.3,"",%,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4824666-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2023-08-08T11:29:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349200,334300
