@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2028481-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FILLBECK,AN-FILLBECK,FILLINGHAM BECK,2023-01-19T10:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489812,383025
http://environment.data.gov.uk/water-quality/data/measurement/AN-2028481-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FILLBECK,AN-FILLBECK,FILLINGHAM BECK,2023-01-19T10:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489812,383025
http://environment.data.gov.uk/water-quality/data/measurement/AN-2028481-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FILLBECK,AN-FILLBECK,FILLINGHAM BECK,2023-01-19T10:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",170,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489812,383025
http://environment.data.gov.uk/water-quality/data/measurement/AN-2028481-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FILLBECK,AN-FILLBECK,FILLINGHAM BECK,2023-01-19T10:45:00,Temp Water,Temperature of Water,0076,"",1.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489812,383025
http://environment.data.gov.uk/water-quality/data/measurement/AN-2028481-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FILLBECK,AN-FILLBECK,FILLINGHAM BECK,2023-01-19T10:45:00,Cond @ 25C,Conductivity at 25 C,0077,"",804,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489812,383025
http://environment.data.gov.uk/water-quality/data/measurement/AN-2028481-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FILLBECK,AN-FILLBECK,FILLINGHAM BECK,2023-01-19T10:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",14.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489812,383025
http://environment.data.gov.uk/water-quality/data/measurement/AN-2028481-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FILLBECK,AN-FILLBECK,FILLINGHAM BECK,2023-01-19T10:45:00,Nitrate-N,Nitrate as N,0117,"",15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489812,383025
http://environment.data.gov.uk/water-quality/data/measurement/AN-2028481-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FILLBECK,AN-FILLBECK,FILLINGHAM BECK,2023-01-19T10:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00028,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489812,383025
http://environment.data.gov.uk/water-quality/data/measurement/AN-2028481-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FILLBECK,AN-FILLBECK,FILLINGHAM BECK,2023-01-19T10:45:00,pH,pH,0061,"",8.16,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489812,383025
http://environment.data.gov.uk/water-quality/data/measurement/AN-2028481-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FILLBECK,AN-FILLBECK,FILLINGHAM BECK,2023-01-19T10:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489812,383025
http://environment.data.gov.uk/water-quality/data/measurement/AN-2028481-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FILLBECK,AN-FILLBECK,FILLINGHAM BECK,2023-01-19T10:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489812,383025
http://environment.data.gov.uk/water-quality/data/measurement/AN-2028481-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FILLBECK,AN-FILLBECK,FILLINGHAM BECK,2023-01-19T10:45:00,Nitrite-N,Nitrite as N,0118,"",0.025,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489812,383025
