﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","South West TraC","West Dorset Rivers TraC","GB680805270000","Portland Harbour","CoastalWater","G0003626","PORTSMOUTH HARBOUR-SFW","461040","102990","South East","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342521/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680805270000/year/2010/item/wbc_38/cycle/1"
"South West","South West TraC","West Dorset Rivers TraC","GB680805270000","Portland Harbour","CoastalWater","G0003626","PORTSMOUTH HARBOUR-SFW","461040","102990","South East","WIMS","2010","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342521/year/2010/item/wbc_48/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680805270000/year/2010/item/wbc_48/cycle/1"
"South West","South West TraC","West Dorset Rivers TraC","GB680805270000","Portland Harbour","CoastalWater","G0003626","PORTSMOUTH HARBOUR-SFW","461040","102990","South East","WIMS","2010","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342521/year/2010/item/wbc_36/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680805270000/year/2010/item/wbc_36/cycle/1"
"South West","South West TraC","West Dorset Rivers TraC","GB680805270000","Portland Harbour","CoastalWater","G0003626","PORTSMOUTH HARBOUR-SFW","461040","102990","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342521/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680805270000/year/2010/item/wbc_79/cycle/1"
"South West","South West TraC","West Dorset Rivers TraC","GB680805270000","Portland Harbour","CoastalWater","G0003626","PORTSMOUTH HARBOUR-SFW","461040","102990","South East","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342521/year/2010/item/wbc_35/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680805270000/year/2010/item/wbc_35/cycle/1"
"South West","South West TraC","West Dorset Rivers TraC","GB680805270000","Portland Harbour","CoastalWater","G0003626","PORTSMOUTH HARBOUR-SFW","461040","102990","South East","WIMS","2010","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342521/year/2010/item/wbc_23/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680805270000/year/2010/item/wbc_23/cycle/1"
"South West","South West TraC","West Dorset Rivers TraC","GB680805270000","Portland Harbour","CoastalWater","G0003626","PORTSMOUTH HARBOUR-SFW","461040","102990","South East","WIMS","2010","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342521/year/2010/item/wbc_77/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680805270000/year/2010/item/wbc_77/cycle/1"
"South West","South West TraC","West Dorset Rivers TraC","GB680805270000","Portland Harbour","CoastalWater","G0003626","PORTSMOUTH HARBOUR-SFW","461040","102990","South East","WIMS","2010","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342521/year/2010/item/wbc_33/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680805270000/year/2010/item/wbc_33/cycle/1"
"South West","South West TraC","West Dorset Rivers TraC","GB680805270000","Portland Harbour","CoastalWater","G0003626","PORTSMOUTH HARBOUR-SFW","461040","102990","South East","WIMS","2010","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342521/year/2010/item/wbc_32/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680805270000/year/2010/item/wbc_32/cycle/1"
"South West","South West TraC","West Dorset Rivers TraC","GB680805270000","Portland Harbour","CoastalWater","G0003626","PORTSMOUTH HARBOUR-SFW","461040","102990","South East","WIMS","2010","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342521/year/2010/item/wbc_31/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680805270000/year/2010/item/wbc_31/cycle/1"
"South West","South West TraC","West Dorset Rivers TraC","GB680805270000","Portland Harbour","CoastalWater","G0003626","PORTSMOUTH HARBOUR-SFW","461040","102990","South East","WIMS","2010","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342521/year/2010/item/wbc_51/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680805270000/year/2010/item/wbc_51/cycle/1"
"South West","South West TraC","West Dorset Rivers TraC","GB680805270000","Portland Harbour","CoastalWater","G0003626","PORTSMOUTH HARBOUR-SFW","461040","102990","South East","WIMS","2010","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342521/year/2010/item/wbc_50/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680805270000/year/2010/item/wbc_50/cycle/1"
"South West","South West TraC","West Dorset Rivers TraC","GB680805270000","Portland Harbour","CoastalWater","G0003626","PORTSMOUTH HARBOUR-SFW","461040","102990","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342521/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680805270000/year/2010/item/wbc_91/cycle/1"
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","G0003626","PORTSMOUTH HARBOUR-SFW","461040","102990","South East","WIMS","2016","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342521/year/2016/item/wbc_77/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2016/item/wbc_77/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","G0003626","PORTSMOUTH HARBOUR-SFW","461040","102990","South East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342521/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2016/item/wbc_84/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","G0003626","PORTSMOUTH HARBOUR-SFW","461040","102990","South East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342521/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2016/item/wbc_91/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","G0003626","PORTSMOUTH HARBOUR-SFW","461040","102990","South East","WIMS","2016","Element","Component","Un-ionised ammonia","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342521/year/2016/item/wbc_90/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2016/item/wbc_90/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","G0003626","PORTSMOUTH HARBOUR-SFW","461040","102990","South East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342521/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2016/item/wbc_39/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","G0003626","PORTSMOUTH HARBOUR-SFW","461040","102990","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342521/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2016/item/wbc_38/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","G0003626","PORTSMOUTH HARBOUR-SFW","461040","102990","South East","WIMS","2016","Element","Component","Mercury and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342521/year/2016/item/wbc_36/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2016/item/wbc_36/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","G0003626","PORTSMOUTH HARBOUR-SFW","461040","102990","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342521/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2016/item/wbc_79/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","G0003626","PORTSMOUTH HARBOUR-SFW","461040","102990","South East","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342521/year/2016/item/wbc_46/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2016/item/wbc_46/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","G0003626","PORTSMOUTH HARBOUR-SFW","461040","102990","South East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342521/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2016/item/wbc_35/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","G0003626","PORTSMOUTH HARBOUR-SFW","461040","102990","South East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342521/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2016/item/wbc_23/cycle/2"
