@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1270598-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2006-10-19T11:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.316,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1270598-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2006-10-19T11:25:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1270598-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2006-10-19T11:25:00,Zinc - as Zn,Zinc,6455,"",40.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1270598-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2006-10-19T11:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1270598-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2006-10-19T11:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1270598-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2006-10-19T11:25:00,Nitrate-N,Nitrate as N,0117,"",1.49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1270598-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2006-10-19T11:25:00,Temp Water,Temperature of Water,0076,"",13.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1270598-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2006-10-19T11:25:00,Cu Filtered,"Copper, Dissolved",6450,"",4.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1270598-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2006-10-19T11:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.52,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1270598-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2006-10-19T11:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0581,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1270598-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2006-10-19T11:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1270598-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2006-10-19T11:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1270598-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2006-10-19T11:25:00,Nitrite-N,Nitrite as N,0118,"",0.0321,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436400,403400
