@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5207944-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002050,NW-88002050,CRINGLE BK U/S PLATT BK,2017-02-01T10:03:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.72,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384276,393827
http://environment.data.gov.uk/water-quality/data/measurement/NW-5207944-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002050,NW-88002050,CRINGLE BK U/S PLATT BK,2017-02-01T10:03:00,Nitrate-N,Nitrate as N,0117,"",1.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384276,393827
http://environment.data.gov.uk/water-quality/data/measurement/NW-5207944-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002050,NW-88002050,CRINGLE BK U/S PLATT BK,2017-02-01T10:03:00,Nitrite-N,Nitrite as N,0118,"",0.023,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384276,393827
http://environment.data.gov.uk/water-quality/data/measurement/NW-5207944-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002050,NW-88002050,CRINGLE BK U/S PLATT BK,2017-02-01T10:03:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0007,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384276,393827
http://environment.data.gov.uk/water-quality/data/measurement/NW-5207944-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002050,NW-88002050,CRINGLE BK U/S PLATT BK,2017-02-01T10:03:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384276,393827
http://environment.data.gov.uk/water-quality/data/measurement/NW-5207944-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002050,NW-88002050,CRINGLE BK U/S PLATT BK,2017-02-01T10:03:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.083,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384276,393827
http://environment.data.gov.uk/water-quality/data/measurement/NW-5207944-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002050,NW-88002050,CRINGLE BK U/S PLATT BK,2017-02-01T10:03:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",112,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384276,393827
http://environment.data.gov.uk/water-quality/data/measurement/NW-5207944-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002050,NW-88002050,CRINGLE BK U/S PLATT BK,2017-02-01T10:03:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384276,393827
http://environment.data.gov.uk/water-quality/data/measurement/NW-5207944-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002050,NW-88002050,CRINGLE BK U/S PLATT BK,2017-02-01T10:03:00,Temp Water,Temperature of Water,0076,"",7.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384276,393827
http://environment.data.gov.uk/water-quality/data/measurement/NW-5207944-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002050,NW-88002050,CRINGLE BK U/S PLATT BK,2017-02-01T10:03:00,Cond @ 25C,Conductivity at 25 C,0077,"",379,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384276,393827
http://environment.data.gov.uk/water-quality/data/measurement/NW-5207944-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002050,NW-88002050,CRINGLE BK U/S PLATT BK,2017-02-01T10:03:00,pH,pH,0061,"",7.76,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384276,393827
http://environment.data.gov.uk/water-quality/data/measurement/NW-5207944-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002050,NW-88002050,CRINGLE BK U/S PLATT BK,2017-02-01T10:03:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.081,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384276,393827
