@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-60030905-20040119-2749514,2004-01-19T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,G M S NORTH LOAD BRIDGE,349370,139527,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030905-20040213-2754418,2004-02-13T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,G M S NORTH LOAD BRIDGE,349370,139527,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030905-20040325-2758760,2004-03-25T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,G M S NORTH LOAD BRIDGE,349370,139527,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030905-20040415-2761360,2004-04-15T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,G M S NORTH LOAD BRIDGE,349370,139527,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030905-20040517-2765672,2004-05-17T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,G M S NORTH LOAD BRIDGE,349370,139527,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030905-20040614-2769810,2004-06-14T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,G M S NORTH LOAD BRIDGE,349370,139527,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030905-20040721-2776076,2004-07-21T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,G M S NORTH LOAD BRIDGE,349370,139527,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030905-20041020-2789473,2004-10-20T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,G M S NORTH LOAD BRIDGE,349370,139527,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030905-20041026-2790200,2004-10-26T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,G M S NORTH LOAD BRIDGE,349370,139527,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030905-20041126-2794131,2004-11-26T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,G M S NORTH LOAD BRIDGE,349370,139527,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030905-20041109-2791664,2004-11-09T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,G M S NORTH LOAD BRIDGE,349370,139527,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030905-20041216-2796900,2004-12-16T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,G M S NORTH LOAD BRIDGE,349370,139527,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
