@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-60030905-20190108-3368762,2019-01-08T12:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,G M S NORTH LOAD BRIDGE,349370,139527,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030905-20190206-3370707,2019-02-06T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,G M S NORTH LOAD BRIDGE,349370,139527,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030905-20190307-3372211,2019-03-07T12:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,G M S NORTH LOAD BRIDGE,349370,139527,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030905-20190403-3374320,2019-04-03T13:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,G M S NORTH LOAD BRIDGE,349370,139527,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030905-20190501-3376427,2019-05-01T13:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,G M S NORTH LOAD BRIDGE,349370,139527,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030905-20190604-3379746,2019-06-04T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,G M S NORTH LOAD BRIDGE,349370,139527,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030905-20190701-3382714,2019-07-01T11:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,G M S NORTH LOAD BRIDGE,349370,139527,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030905-20190807-3386468,2019-08-07T10:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,G M S NORTH LOAD BRIDGE,349370,139527,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030905-20190903-3389422,2019-09-03T11:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,G M S NORTH LOAD BRIDGE,349370,139527,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030905-20191002-3392008,2019-10-02T11:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,G M S NORTH LOAD BRIDGE,349370,139527,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030905-20191111-3394532,2019-11-11T11:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,G M S NORTH LOAD BRIDGE,349370,139527,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030905-20191217-3397195,2019-12-17T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,G M S NORTH LOAD BRIDGE,349370,139527,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
