@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-60030905-20000114-2441181,2000-01-14T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,G M S NORTH LOAD BRIDGE,349370,139527,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030905-20000210-2516373,2000-02-10T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,G M S NORTH LOAD BRIDGE,349370,139527,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030905-20000313-2522193,2000-03-13T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,G M S NORTH LOAD BRIDGE,349370,139527,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030905-20000413-2538368,2000-04-13T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,G M S NORTH LOAD BRIDGE,349370,139527,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030905-20000519-2533618,2000-05-19T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,G M S NORTH LOAD BRIDGE,349370,139527,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030905-20000628-2543610,2000-06-28T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,G M S NORTH LOAD BRIDGE,349370,139527,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030905-20000726-2548842,2000-07-26T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,G M S NORTH LOAD BRIDGE,349370,139527,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030905-20000908-2557786,2000-09-08T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,G M S NORTH LOAD BRIDGE,349370,139527,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030905-20000928-2562376,2000-09-28T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,G M S NORTH LOAD BRIDGE,349370,139527,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030905-20001101-2567927,2000-11-01T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,G M S NORTH LOAD BRIDGE,349370,139527,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030905-20001129-2572691,2000-11-29T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,G M S NORTH LOAD BRIDGE,349370,139527,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030905-20001212-2574675,2000-12-12T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,G M S NORTH LOAD BRIDGE,349370,139527,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
