@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-60030905-20180305-3343712,2018-03-05T08:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,G M S NORTH LOAD BRIDGE,349370,139527,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030905-20180419-3346207,2018-04-19T10:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,G M S NORTH LOAD BRIDGE,349370,139527,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030905-20180508-3347946,2018-05-08T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,G M S NORTH LOAD BRIDGE,349370,139527,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030905-20180619-3351435,2018-06-19T14:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,G M S NORTH LOAD BRIDGE,349370,139527,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030905-20180703-3353185,2018-07-03T14:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,G M S NORTH LOAD BRIDGE,349370,139527,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030905-20180807-3356866,2018-08-07T11:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,G M S NORTH LOAD BRIDGE,349370,139527,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030905-20180911-3360012,2018-09-11T13:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,G M S NORTH LOAD BRIDGE,349370,139527,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030905-20181004-3362237,2018-10-04T11:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,G M S NORTH LOAD BRIDGE,349370,139527,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030905-20181105-3364537,2018-11-05T12:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,G M S NORTH LOAD BRIDGE,349370,139527,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030905-20181206-3366729,2018-12-06T12:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,G M S NORTH LOAD BRIDGE,349370,139527,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
