@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-60030905-20010201-2578661,2001-02-01T10:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,G M S NORTH LOAD BRIDGE,349370,139527,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030905-20010227-2583428,2001-02-27T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,G M S NORTH LOAD BRIDGE,349370,139527,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030905-20010515-2587496,2001-05-15T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,G M S NORTH LOAD BRIDGE,349370,139527,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030905-20010614-2591650,2001-06-14T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,G M S NORTH LOAD BRIDGE,349370,139527,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030905-20010718-2597938,2001-07-18T15:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,G M S NORTH LOAD BRIDGE,349370,139527,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030905-20010810-2601219,2001-08-10T08:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,G M S NORTH LOAD BRIDGE,349370,139527,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030905-20011024-2612769,2001-10-24T13:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,G M S NORTH LOAD BRIDGE,349370,139527,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030905-20011009-2610864,2001-10-09T13:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,G M S NORTH LOAD BRIDGE,349370,139527,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030905-20011129-2618009,2001-11-29T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,G M S NORTH LOAD BRIDGE,349370,139527,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030905-20011214-2641851,2001-12-14T08:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,G M S NORTH LOAD BRIDGE,349370,139527,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
