@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2028024-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D25,AN-CGE4D25,R.HUMBER NOVARTIS EBB LW -2.5 (250M),2023-01-07T09:12:00,SALinsitu,Salinity : In Situ,7608,"",22.72,"",ppt,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),525952,413019
http://environment.data.gov.uk/water-quality/data/measurement/AN-2028024-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D25,AN-CGE4D25,R.HUMBER NOVARTIS EBB LW -2.5 (250M),2023-01-07T09:12:00,NGR Easting,NGR : Easting,6019,"",525978,"",ngr,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),525952,413019
http://environment.data.gov.uk/water-quality/data/measurement/AN-2028024-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D25,AN-CGE4D25,R.HUMBER NOVARTIS EBB LW -2.5 (250M),2023-01-07T09:12:00,NGR Northing,NGR : Northing,6020,"",413055,"",ngr,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),525952,413019
http://environment.data.gov.uk/water-quality/data/measurement/AN-2028024-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D25,AN-CGE4D25,R.HUMBER NOVARTIS EBB LW -2.5 (250M),2023-01-07T09:12:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.4,"",%,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),525952,413019
http://environment.data.gov.uk/water-quality/data/measurement/AN-2028024-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D25,AN-CGE4D25,R.HUMBER NOVARTIS EBB LW -2.5 (250M),2023-01-07T09:12:00,TriBT Cation,Tributyl Tin as Cation,8944,"",0.002,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),525952,413019
http://environment.data.gov.uk/water-quality/data/measurement/AN-2028024-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D25,AN-CGE4D25,R.HUMBER NOVARTIS EBB LW -2.5 (250M),2023-01-07T09:12:00,Turbdty in-s,Turbidity : In Situ,3976,"",371.4,"",ftu,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),525952,413019
http://environment.data.gov.uk/water-quality/data/measurement/AN-2028024-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D25,AN-CGE4D25,R.HUMBER NOVARTIS EBB LW -2.5 (250M),2023-01-07T09:12:00,Temp Water,Temperature of Water,0076,"",6.9,"",cel,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),525952,413019
http://environment.data.gov.uk/water-quality/data/measurement/AN-2028024-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D25,AN-CGE4D25,R.HUMBER NOVARTIS EBB LW -2.5 (250M),2023-01-07T09:12:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.2,"",mg/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),525952,413019
http://environment.data.gov.uk/water-quality/data/measurement/AN-2028024-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D25,AN-CGE4D25,R.HUMBER NOVARTIS EBB LW -2.5 (250M),2023-01-07T09:12:00,Time Hi-Tide,Time of high tide,0004,"",6.08,"",hh.mm,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),525952,413019
http://environment.data.gov.uk/water-quality/data/measurement/AN-2028024-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D25,AN-CGE4D25,R.HUMBER NOVARTIS EBB LW -2.5 (250M),2023-01-07T09:12:00,Water Depth,Water Depth,3428,"",4.84,"",m,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),525952,413019
http://environment.data.gov.uk/water-quality/data/measurement/AN-2028024-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D25,AN-CGE4D25,R.HUMBER NOVARTIS EBB LW -2.5 (250M),2023-01-07T09:12:00,HTrlTW,Time of sampling relative to previous high water,7342,"",3.04,"",hh.mm,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),525952,413019
http://environment.data.gov.uk/water-quality/data/measurement/AN-2028024-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D25,AN-CGE4D25,R.HUMBER NOVARTIS EBB LW -2.5 (250M),2023-01-07T09:12:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),525952,413019
http://environment.data.gov.uk/water-quality/data/measurement/AN-2028024-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D25,AN-CGE4D25,R.HUMBER NOVARTIS EBB LW -2.5 (250M),2023-01-07T09:12:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.8,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),525952,413019
