@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-853027-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",2004-05-17T11:30:00,Temp Water,Temperature of Water,0076,"",14.19,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),474470,141180
http://environment.data.gov.uk/water-quality/data/measurement/TH-853027-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",2004-05-17T11:30:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),474470,141180
http://environment.data.gov.uk/water-quality/data/measurement/TH-853027-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",2004-05-17T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.233,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),474470,141180
http://environment.data.gov.uk/water-quality/data/measurement/TH-853027-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",2004-05-17T11:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",114.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),474470,141180
http://environment.data.gov.uk/water-quality/data/measurement/TH-853027-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",2004-05-17T11:30:00,Nitrite-N,Nitrite as N,0118,"",0.158,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),474470,141180
http://environment.data.gov.uk/water-quality/data/measurement/TH-853027-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",2004-05-17T11:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),474470,141180
http://environment.data.gov.uk/water-quality/data/measurement/TH-853027-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",2004-05-17T11:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00577,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),474470,141180
http://environment.data.gov.uk/water-quality/data/measurement/TH-853027-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",2004-05-17T11:30:00,Nitrate-N,Nitrate as N,0117,"",6.76,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),474470,141180
http://environment.data.gov.uk/water-quality/data/measurement/TH-853027-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",2004-05-17T11:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.287,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),474470,141180
http://environment.data.gov.uk/water-quality/data/measurement/TH-853027-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",2004-05-17T11:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),474470,141180
http://environment.data.gov.uk/water-quality/data/measurement/TH-853027-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",2004-05-17T11:30:00,pH,pH,0061,"",8.12,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),474470,141180
http://environment.data.gov.uk/water-quality/data/measurement/TH-853027-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",2004-05-17T11:30:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",7.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),474470,141180
http://environment.data.gov.uk/water-quality/data/measurement/TH-853027-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",2004-05-17T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),474470,141180
