﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2019","Good","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2019/item/wbc_71/cycle/3","No Information","0.78","Face Value Improvement","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/579279|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/579281|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/579280",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2016/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Deterioration",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2019","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2019/item/wbc_71/cycle/2","No Information","0.78","Face Value Improvement",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2015/item/wbc_74/cycle/2","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2015","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2015/item/wbc_63/cycle/2","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2016","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2016/item/wbc_71/cycle/2","Uncertain","0.69","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2015","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2015/item/wbc_71/cycle/2","Quite Certain","0.81",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2015","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2015/item/wbc_208/cycle/2","No Information","0.78",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2016","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2016/item/wbc_208/cycle/2","No Information","0.81","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2015/item/wbc_106/cycle/2","Quite Certain",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2019","Good","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2019/item/wbc_208/cycle/3","No Information","0.81","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2015/item/wbc_7/cycle/2","Quite Certain",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2019","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2019/item/wbc_208/cycle/2","No Information","0.81","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2015/item/wbc_6/cycle/2","Uncertain",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2016/item/wbc_106/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2015","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2015/item/wbc_5/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2019","Good","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2019/item/wbc_7/cycle/3","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2019/item/wbc_106/cycle/3","No Information",,"At Lower Level Deterioration",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2016","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2016/item/wbc_5/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2019","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2019/item/wbc_7/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2019/item/wbc_106/cycle/2","No Information",,"At Lower Level Deterioration",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2019","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2019/item/wbc_5/cycle/3","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2015/item/wbc_1/cycle/2","Quite Certain",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2015","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2015/item/wbc_210/cycle/2","No Information","0.78",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2019","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2019/item/wbc_5/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2016","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2016/item/wbc_210/cycle/2","No Information","0.81","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2016/item/wbc_1/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2019","Good","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2019/item/wbc_1/cycle/3","No Information",,"At Lower Level Deterioration",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2019","Good","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2019/item/wbc_210/cycle/3","No Information","0.81","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2019","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2019/item/wbc_210/cycle/2","No Information","0.81","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2019","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2019/item/wbc_1/cycle/2","No Information",,"At Lower Level Deterioration",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554414",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2019","Good","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2019/item/wbc_69/cycle/3","No Information","0.58","Face Value Improvement",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/553381",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2019","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2019/item/wbc_69/cycle/2","No Information","0.58","Face Value Improvement",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2019/item/wbc_56/cycle/3","No Information","0.99","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2019/item/wbc_56/cycle/2","No Information","0.99","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2016","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2016/item/wbc_69/cycle/2","Very Certain","0.91","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2015","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2015/item/wbc_69/cycle/2","Quite Certain","0.93",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554415",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
