﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Nene","Nene Middle","GB105032050350","Wittering Brook","River","NENE610P","R.NENE PETERBOROUGH TOWN BRIDGE","519281","298174","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502128/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050350/year/2014/item/wbc_69/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050350","Wittering Brook","River","NENE610P","R.NENE PETERBOROUGH TOWN BRIDGE","519281","298174","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502128/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050350/year/2014/item/wbc_67/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050350","Wittering Brook","River","NENE610P","R.NENE PETERBOROUGH TOWN BRIDGE","519281","298174","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502128/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050350/year/2014/item/wbc_66/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050350","Wittering Brook","River","NENE610P","R.NENE PETERBOROUGH TOWN BRIDGE","519281","298174","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502128/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050350/year/2014/item/wbc_74/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050350","Wittering Brook","River","NENE610P","R.NENE PETERBOROUGH TOWN BRIDGE","519281","298174","Anglian","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502128/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050350/year/2014/item/wbc_71/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050350","Wittering Brook","River","55864","55864","508870","299568","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408900/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050350/year/2019/item/wbc_56/cycle/3"
"Anglian","Nene","Nene Middle","GB105032050350","Wittering Brook","River","55864","55864","508870","299568","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408900/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050350/year/2019/item/wbc_56/cycle/2"
"Anglian","Nene","Nene Middle","GB105032050350","Wittering Brook","River","55864","55864","508870","299568","Anglian","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408900/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050350/year/2016/item/wbc_56/cycle/2"
"Anglian","Nene","Nene Middle","GB105032050350","Wittering Brook","River","55864","55864","508870","299568","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408900/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050350/year/2014/item/wbc_56/cycle/2"
"Anglian","Nene","Nene Middle","GB105032050350","Wittering Brook","River","55864","55864","508870","299568","Anglian","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408900/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050350/year/2022/item/wbc_56/cycle/3"
"Anglian","Nene","Nene Middle","GB105032050350","Wittering Brook","River","WITB100T","WITTERING BK.THORNAUGH","507100","300560","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509215/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050350/year/2019/item/wbc_69/cycle/3"
"Anglian","Nene","Nene Middle","GB105032050350","Wittering Brook","River","WITB100T","WITTERING BK.THORNAUGH","507100","300560","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509215/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050350/year/2019/item/wbc_69/cycle/2"
"Anglian","Nene","Nene Middle","GB105032050350","Wittering Brook","River","WITB100T","WITTERING BK.THORNAUGH","507100","300560","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509215/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050350/year/2016/item/wbc_69/cycle/2"
"Anglian","Nene","Nene Middle","GB105032050350","Wittering Brook","River","WITB100T","WITTERING BK.THORNAUGH","507100","300560","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509215/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050350/year/2015/item/wbc_69/cycle/2"
"Anglian","Nene","Nene Middle","GB105032050350","Wittering Brook","River","WITB100T","WITTERING BK.THORNAUGH","507100","300560","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509215/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050350/year/2014/item/wbc_69/cycle/2"
"Anglian","Nene","Nene Middle","GB105032050350","Wittering Brook","River","WITB100T","WITTERING BK.THORNAUGH","507100","300560","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509215/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050350/year/2022/item/wbc_69/cycle/3"
"Anglian","Nene","Nene Middle","GB105032050350","Wittering Brook","River","WITB100T","WITTERING BK.THORNAUGH","507100","300560","Anglian","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509215/year/2022/item/wbc_67/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050350/year/2022/item/wbc_67/cycle/3"
"Anglian","Nene","Nene Middle","GB105032050350","Wittering Brook","River","WITB100T","WITTERING BK.THORNAUGH","507100","300560","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509215/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050350/year/2019/item/wbc_66/cycle/3"
"Anglian","Nene","Nene Middle","GB105032050350","Wittering Brook","River","WITB100T","WITTERING BK.THORNAUGH","507100","300560","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509215/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050350/year/2019/item/wbc_66/cycle/2"
"Anglian","Nene","Nene Middle","GB105032050350","Wittering Brook","River","WITB100T","WITTERING BK.THORNAUGH","507100","300560","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509215/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050350/year/2016/item/wbc_66/cycle/2"
"Anglian","Nene","Nene Middle","GB105032050350","Wittering Brook","River","WITB100T","WITTERING BK.THORNAUGH","507100","300560","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509215/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050350/year/2015/item/wbc_66/cycle/2"
"Anglian","Nene","Nene Middle","GB105032050350","Wittering Brook","River","WITB100T","WITTERING BK.THORNAUGH","507100","300560","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509215/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050350/year/2014/item/wbc_66/cycle/2"
"Anglian","Nene","Nene Middle","GB105032050350","Wittering Brook","River","WITB100T","WITTERING BK.THORNAUGH","507100","300560","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509215/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050350/year/2013/item/wbc_66/cycle/2"
"Anglian","Nene","Nene Middle","GB105032050350","Wittering Brook","River","WITB100T","WITTERING BK.THORNAUGH","507100","300560","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509215/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050350/year/2013/item/wbc_66/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050350","Wittering Brook","River","WITB100T","WITTERING BK.THORNAUGH","507100","300560","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509215/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050350/year/2022/item/wbc_66/cycle/3"
"Anglian","Nene","Nene Middle","GB105032050350","Wittering Brook","River","WITB100T","WITTERING BK.THORNAUGH","507100","300560","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509215/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050350/year/2019/item/wbc_74/cycle/3"
"Anglian","Nene","Nene Middle","GB105032050350","Wittering Brook","River","WITB100T","WITTERING BK.THORNAUGH","507100","300560","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509215/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050350/year/2019/item/wbc_74/cycle/2"
"Anglian","Nene","Nene Middle","GB105032050350","Wittering Brook","River","WITB100T","WITTERING BK.THORNAUGH","507100","300560","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509215/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050350/year/2016/item/wbc_74/cycle/2"
"Anglian","Nene","Nene Middle","GB105032050350","Wittering Brook","River","WITB100T","WITTERING BK.THORNAUGH","507100","300560","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509215/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050350/year/2015/item/wbc_74/cycle/2"
"Anglian","Nene","Nene Middle","GB105032050350","Wittering Brook","River","WITB100T","WITTERING BK.THORNAUGH","507100","300560","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509215/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050350/year/2014/item/wbc_74/cycle/2"
"Anglian","Nene","Nene Middle","GB105032050350","Wittering Brook","River","WITB100T","WITTERING BK.THORNAUGH","507100","300560","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509215/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050350/year/2022/item/wbc_74/cycle/3"
"Anglian","Nene","Nene Middle","GB105032050350","Wittering Brook","River","WITB100T","WITTERING BK.THORNAUGH","507100","300560","Anglian","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509215/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050350/year/2022/item/wbc_71/cycle/3"
"Anglian","Nene","Nene Middle","GB105032050350","Wittering Brook","River","WITB100T","WITTERING BK.THORNAUGH","507100","300560","Anglian","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509215/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050350/year/2013/item/wbc_71/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050350","Wittering Brook","River","WITB100T","WITTERING BK.THORNAUGH","507100","300560","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509215/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050350/year/2019/item/wbc_71/cycle/3"
"Anglian","Nene","Nene Middle","GB105032050350","Wittering Brook","River","WITB100T","WITTERING BK.THORNAUGH","507100","300560","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509215/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050350/year/2019/item/wbc_71/cycle/2"
"Anglian","Nene","Nene Middle","GB105032050350","Wittering Brook","River","WITB100T","WITTERING BK.THORNAUGH","507100","300560","Anglian","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509215/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050350/year/2016/item/wbc_71/cycle/2"
"Anglian","Nene","Nene Middle","GB105032050350","Wittering Brook","River","WITB100T","WITTERING BK.THORNAUGH","507100","300560","Anglian","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509215/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050350/year/2015/item/wbc_71/cycle/2"
"Anglian","Nene","Nene Middle","GB105032050350","Wittering Brook","River","WITB100T","WITTERING BK.THORNAUGH","507100","300560","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509215/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050350/year/2014/item/wbc_71/cycle/2"
"Anglian","Nene","Nene Middle","GB105032050350","Wittering Brook","River","WITB100T","WITTERING BK.THORNAUGH","507100","300560","Anglian","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509215/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050350/year/2013/item/wbc_71/cycle/2"
"Anglian","Nene","Nene Middle","GB105032050350","Wittering Brook","River","WITB100T","WITTERING BK.THORNAUGH","507100","300560","Anglian","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509215/year/2019/item/wbc_238/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050350/year/2019/item/wbc_238/cycle/3"
"Anglian","Nene","Nene Middle","GB105032050350","Wittering Brook","River","WITB100T","WITTERING BK.THORNAUGH","507100","300560","Anglian","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509215/year/2019/item/wbc_238/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050350/year/2019/item/wbc_238/cycle/2"
"Anglian","Nene","Nene Middle","GB105032050350","Wittering Brook","River","WITB100T","WITTERING BK.THORNAUGH","507100","300560","Anglian","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509215/year/2019/item/wbc_237/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050350/year/2019/item/wbc_237/cycle/3"
"Anglian","Nene","Nene Middle","GB105032050350","Wittering Brook","River","WITB100T","WITTERING BK.THORNAUGH","507100","300560","Anglian","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509215/year/2019/item/wbc_237/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050350/year/2019/item/wbc_237/cycle/2"
"Anglian","Nene","Nene Middle","GB105032050350","Wittering Brook","River","WITB100T","WITTERING BK.THORNAUGH","507100","300560","Anglian","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509215/year/2019/item/wbc_236/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050350/year/2019/item/wbc_236/cycle/3"
"Anglian","Nene","Nene Middle","GB105032050350","Wittering Brook","River","WITB100T","WITTERING BK.THORNAUGH","507100","300560","Anglian","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509215/year/2019/item/wbc_236/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050350/year/2019/item/wbc_236/cycle/2"
"Anglian","Nene","Nene Middle","GB105032050350","Wittering Brook","River","93804","93804","508900","299600","Anglian","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410182/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050350/year/2014/item/wbc_60/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050350","Wittering Brook","River","93804","93804","508900","299600","Anglian","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410182/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050350/year/2013/item/wbc_208/cycle/2"
"Anglian","Nene","Nene Middle","GB105032050350","Wittering Brook","River","93804","93804","508900","299600","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410182/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050350/year/2014/item/wbc_208/cycle/2"
"Anglian","Nene","Nene Middle","GB105032050350","Wittering Brook","River","93804","93804","508900","299600","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410182/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050350/year/2015/item/wbc_208/cycle/2"
"Anglian","Nene","Nene Middle","GB105032050350","Wittering Brook","River","93804","93804","508900","299600","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410182/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050350/year/2019/item/wbc_208/cycle/3"
"Anglian","Nene","Nene Middle","GB105032050350","Wittering Brook","River","93804","93804","508900","299600","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410182/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050350/year/2019/item/wbc_208/cycle/2"
