@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2570326-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2000-11-10T12:20:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),312930,122052
http://environment.data.gov.uk/water-quality/data/measurement/SW-2570326-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2000-11-10T12:20:00,Temp Water,Temperature of Water,0076,"",9,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),312930,122052
http://environment.data.gov.uk/water-quality/data/measurement/SW-2570326-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2000-11-10T12:20:00,Hardness,"Hardness, Total as CaCO3",0158,"",113,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),312930,122052
http://environment.data.gov.uk/water-quality/data/measurement/SW-2570326-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2000-11-10T12:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),312930,122052
http://environment.data.gov.uk/water-quality/data/measurement/SW-2570326-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2000-11-10T12:20:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",5.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),312930,122052
http://environment.data.gov.uk/water-quality/data/measurement/SW-2570326-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2000-11-10T12:20:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),312930,122052
http://environment.data.gov.uk/water-quality/data/measurement/SW-2570326-6515,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2000-11-10T12:20:00,Action taken,Action Taken,6515,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),312930,122052
http://environment.data.gov.uk/water-quality/data/measurement/SW-2570326-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2000-11-10T12:20:00,Magnesium-Mg,Magnesium,0237,"",5.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),312930,122052
http://environment.data.gov.uk/water-quality/data/measurement/SW-2570326-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2000-11-10T12:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",26.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),312930,122052
http://environment.data.gov.uk/water-quality/data/measurement/SW-2570326-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2000-11-10T12:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),312930,122052
http://environment.data.gov.uk/water-quality/data/measurement/SW-2570326-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2000-11-10T12:20:00,Phosphate,Phosphate :- {TIP},0192,"",0.075,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),312930,122052
http://environment.data.gov.uk/water-quality/data/measurement/SW-2570326-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2000-11-10T12:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),312930,122052
http://environment.data.gov.uk/water-quality/data/measurement/SW-2570326-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2000-11-10T12:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),312930,122052
http://environment.data.gov.uk/water-quality/data/measurement/SW-2570326-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2000-11-10T12:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.085,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),312930,122052
http://environment.data.gov.uk/water-quality/data/measurement/SW-2570326-0143,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2000-11-10T12:20:00,Sld NV@500C,"Solids, non-volatile at 500 C",0143,"",22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),312930,122052
http://environment.data.gov.uk/water-quality/data/measurement/SW-2570326-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2000-11-10T12:20:00,TurbidityNTU,Turbidity,6396,"",13.6,"",ntu,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),312930,122052
http://environment.data.gov.uk/water-quality/data/measurement/SW-2570326-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2000-11-10T12:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),312930,122052
http://environment.data.gov.uk/water-quality/data/measurement/SW-2570326-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2000-11-10T12:20:00,Nitrite-N,Nitrite as N,0118,"",0.0132,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),312930,122052
http://environment.data.gov.uk/water-quality/data/measurement/SW-2570326-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2000-11-10T12:20:00,Zinc - as Zn,Zinc,6455,"",8.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),312930,122052
http://environment.data.gov.uk/water-quality/data/measurement/SW-2570326-0114,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2000-11-10T12:20:00,N-Kjeldahl,"Nitrogen, Kjeldahl as N",0114,"",0.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),312930,122052
http://environment.data.gov.uk/water-quality/data/measurement/SW-2570326-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2000-11-10T12:20:00,Calcium - Ca,Calcium,0241,"",35.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),312930,122052
http://environment.data.gov.uk/water-quality/data/measurement/SW-2570326-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2000-11-10T12:20:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),312930,122052
http://environment.data.gov.uk/water-quality/data/measurement/SW-2570326-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2000-11-10T12:20:00,Nitrate-N,Nitrate as N,0117,"",4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),312930,122052
http://environment.data.gov.uk/water-quality/data/measurement/SW-2570326-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2000-11-10T12:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),312930,122052
