﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077350","Valley Burn from Source to Wear","River","1880","1880","424500","535500","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435130/year/2013/item/wbc_60/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077350/year/2013/item/wbc_60/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077350","Valley Burn from Source to Wear","River","1880","1880","424500","535500","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435130/year/2013/item/wbc_208/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077350/year/2013/item/wbc_208/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077350","Valley Burn from Source to Wear","River","1880","1880","424500","535500","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435130/year/2014/item/wbc_208/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077350/year/2014/item/wbc_208/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077350","Valley Burn from Source to Wear","River","1880","1880","424500","535500","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435130/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077350/year/2016/item/wbc_209/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077350","Valley Burn from Source to Wear","River","1880","1880","424500","535500","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435130/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077350/year/2015/item/wbc_208/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077350","Valley Burn from Source to Wear","River","1880","1880","424500","535500","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435130/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077350/year/2016/item/wbc_208/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077350","Valley Burn from Source to Wear","River","1880","1880","424500","535500","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435130/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077350/year/2009/item/wbc_56/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077350","Valley Burn from Source to Wear","River","1880","1880","424500","535500","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435130/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077350/year/2016/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077350","Valley Burn from Source to Wear","River","1880","1880","424500","535500","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435130/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077350/year/2015/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077350","Valley Burn from Source to Wear","River","1880","1880","424500","535500","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435130/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077350/year/2014/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077350","Valley Burn from Source to Wear","River","1880","1880","424500","535500","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435130/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077350/year/2014/item/wbc_56/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077350","Valley Burn from Source to Wear","River","1880","1880","424500","535500","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435130/year/2014/item/wbc_60/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077350/year/2014/item/wbc_60/cycle/1"
