@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5144794-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2014-12-22T09:41:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336400,527700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5144794-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2014-12-22T09:41:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.0191,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336400,527700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5144794-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2014-12-22T09:41:00,Zn- Filtered,"Zinc, Dissolved",3408,"",4.93,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336400,527700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5144794-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2014-12-22T09:41:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336400,527700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5144794-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2014-12-22T09:41:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",4.61,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336400,527700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5144794-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2014-12-22T09:41:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336400,527700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5144794-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2014-12-22T09:41:00,Calcium - Ca,Calcium,0241,"",4.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336400,527700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5144794-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2014-12-22T09:41:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336400,527700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5144794-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2014-12-22T09:41:00,Nitrate-N,Nitrate as N,0117,"",0.496,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336400,527700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5144794-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2014-12-22T09:41:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336400,527700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5144794-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2014-12-22T09:41:00,Temp Water,Temperature of Water,0076,"",8.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336400,527700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5144794-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2014-12-22T09:41:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336400,527700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5144794-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2014-12-22T09:41:00,Ni- Filtered,"Nickel, Dissolved",3410,"",0.739,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336400,527700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5144794-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2014-12-22T09:41:00,Cond @ 25C,Conductivity at 25 C,0077,"",78,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336400,527700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5144794-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2014-12-22T09:41:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00022,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336400,527700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5144794-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2014-12-22T09:41:00,Hardness,"Hardness, Total as CaCO3",0158,"",15.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336400,527700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5144794-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2014-12-22T09:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336400,527700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5144794-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2014-12-22T09:41:00,Magnesium-Mg,Magnesium,0237,"",1.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336400,527700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5144794-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2014-12-22T09:41:00,Cu Filtered,"Copper, Dissolved",6450,"",2.64,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336400,527700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5144794-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2014-12-22T09:41:00,pH,pH,0061,"",7.63,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336400,527700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5144794-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2014-12-22T09:41:00,Pb Filtered,"Lead, Dissolved",0052,"",0.441,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336400,527700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5144794-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2014-12-22T09:41:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336400,527700
