@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1163465-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700051,NE-49700051,COCK BECK AT STUTTON,2003-11-20T09:20:00,Hardness,"Hardness, Total as CaCO3",0158,"",474,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),448256,441526
http://environment.data.gov.uk/water-quality/data/measurement/NE-1163465-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700051,NE-49700051,COCK BECK AT STUTTON,2003-11-20T09:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.403,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),448256,441526
http://environment.data.gov.uk/water-quality/data/measurement/NE-1163465-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700051,NE-49700051,COCK BECK AT STUTTON,2003-11-20T09:20:00,Magnesium-Mg,Magnesium,0237,"",49.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),448256,441526
http://environment.data.gov.uk/water-quality/data/measurement/NE-1163465-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700051,NE-49700051,COCK BECK AT STUTTON,2003-11-20T09:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),448256,441526
http://environment.data.gov.uk/water-quality/data/measurement/NE-1163465-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700051,NE-49700051,COCK BECK AT STUTTON,2003-11-20T09:20:00,Cu Filtered,"Copper, Dissolved",6450,"",2.08,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),448256,441526
http://environment.data.gov.uk/water-quality/data/measurement/NE-1163465-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700051,NE-49700051,COCK BECK AT STUTTON,2003-11-20T09:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),448256,441526
http://environment.data.gov.uk/water-quality/data/measurement/NE-1163465-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700051,NE-49700051,COCK BECK AT STUTTON,2003-11-20T09:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),448256,441526
http://environment.data.gov.uk/water-quality/data/measurement/NE-1163465-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700051,NE-49700051,COCK BECK AT STUTTON,2003-11-20T09:20:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),448256,441526
http://environment.data.gov.uk/water-quality/data/measurement/NE-1163465-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700051,NE-49700051,COCK BECK AT STUTTON,2003-11-20T09:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",315,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),448256,441526
http://environment.data.gov.uk/water-quality/data/measurement/NE-1163465-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700051,NE-49700051,COCK BECK AT STUTTON,2003-11-20T09:20:00,Temp Water,Temperature of Water,0076,"",10.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),448256,441526
http://environment.data.gov.uk/water-quality/data/measurement/NE-1163465-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700051,NE-49700051,COCK BECK AT STUTTON,2003-11-20T09:20:00,Nitrate-N,Nitrate as N,0117,"",7.35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),448256,441526
http://environment.data.gov.uk/water-quality/data/measurement/NE-1163465-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700051,NE-49700051,COCK BECK AT STUTTON,2003-11-20T09:20:00,Nitrite-N,Nitrite as N,0118,"",0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),448256,441526
http://environment.data.gov.uk/water-quality/data/measurement/NE-1163465-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700051,NE-49700051,COCK BECK AT STUTTON,2003-11-20T09:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),448256,441526
http://environment.data.gov.uk/water-quality/data/measurement/NE-1163465-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700051,NE-49700051,COCK BECK AT STUTTON,2003-11-20T09:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00007,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),448256,441526
http://environment.data.gov.uk/water-quality/data/measurement/NE-1163465-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700051,NE-49700051,COCK BECK AT STUTTON,2003-11-20T09:20:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),448256,441526
http://environment.data.gov.uk/water-quality/data/measurement/NE-1163465-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700051,NE-49700051,COCK BECK AT STUTTON,2003-11-20T09:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",73,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),448256,441526
http://environment.data.gov.uk/water-quality/data/measurement/NE-1163465-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700051,NE-49700051,COCK BECK AT STUTTON,2003-11-20T09:20:00,Calcium - Ca,Calcium,0241,"",108,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),448256,441526
http://environment.data.gov.uk/water-quality/data/measurement/NE-1163465-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700051,NE-49700051,COCK BECK AT STUTTON,2003-11-20T09:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),448256,441526
http://environment.data.gov.uk/water-quality/data/measurement/NE-1163465-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700051,NE-49700051,COCK BECK AT STUTTON,2003-11-20T09:20:00,pH,pH,0061,"",7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),448256,441526
