﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","9925","OTTER/MAIN OTTER/COLATON RALEIGH STREAM/STOWFORD (SP)/","305960","87010","South West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529391/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2009/item/wbc_55/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","9925","OTTER/MAIN OTTER/COLATON RALEIGH STREAM/STOWFORD (SP)/","305960","87010","South West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529391/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2013/item/wbc_55/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","9925","OTTER/MAIN OTTER/COLATON RALEIGH STREAM/STOWFORD (SP)/","305960","87010","South West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529391/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2012/item/wbc_55/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","9924","OTTER/MAIN OTTER/BACK BROOK/HILLSIDE (SP)/","307970","89690","South West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529245/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2009/item/wbc_55/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","9924","OTTER/MAIN OTTER/BACK BROOK/HILLSIDE (SP)/","307970","89690","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529245/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2013/item/wbc_55/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","9924","OTTER/MAIN OTTER/BACK BROOK/HILLSIDE (SP)/","307970","89690","South West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529245/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2012/item/wbc_55/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","9923","OTTER/MAIN OTTER/FLUXTON STREAM/MOUNT STEPHEN (SP)/","308661","92837","South West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529085/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2009/item/wbc_55/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","9923","OTTER/MAIN OTTER/FLUXTON STREAM/MOUNT STEPHEN (SP)/","308661","92837","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529085/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2014/item/wbc_55/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","9923","OTTER/MAIN OTTER/FLUXTON STREAM/MOUNT STEPHEN (SP)/","308661","92837","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529085/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2013/item/wbc_55/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","9923","OTTER/MAIN OTTER/FLUXTON STREAM/MOUNT STEPHEN (SP)/","308661","92837","South West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529085/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2012/item/wbc_55/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","9922","OTTER/MAIN OTTER/WESTHILL STREAM/SALSTON GAUGING STATION (SP)*/","308800","94500","South West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531282/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2009/item/wbc_55/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","9225","OTTER/MAIN OTTER/METCOMBE BROOK/METCOMBE VALE (TE)/","308490","91840","South West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483264/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2019/item/wbc_55/cycle/3"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","9225","OTTER/MAIN OTTER/METCOMBE BROOK/METCOMBE VALE (TE)/","308490","91840","South West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483264/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2009/item/wbc_55/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","9225","OTTER/MAIN OTTER/METCOMBE BROOK/METCOMBE VALE (TE)/","308490","91840","South West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483264/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2019/item/wbc_55/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","9225","OTTER/MAIN OTTER/METCOMBE BROOK/METCOMBE VALE (TE)/","308490","91840","South West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483264/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2016/item/wbc_55/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","9225","OTTER/MAIN OTTER/METCOMBE BROOK/METCOMBE VALE (TE)/","308490","91840","South West","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483264/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2015/item/wbc_55/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","9225","OTTER/MAIN OTTER/METCOMBE BROOK/METCOMBE VALE (TE)/","308490","91840","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483264/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2014/item/wbc_55/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","9225","OTTER/MAIN OTTER/METCOMBE BROOK/METCOMBE VALE (TE)/","308490","91840","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483264/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2014/item/wbc_55/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","9225","OTTER/MAIN OTTER/METCOMBE BROOK/METCOMBE VALE (TE)/","308490","91840","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483264/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2013/item/wbc_55/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","9225","OTTER/MAIN OTTER/METCOMBE BROOK/METCOMBE VALE (TE)/","308490","91840","South West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483264/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2012/item/wbc_55/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","9225","OTTER/MAIN OTTER/METCOMBE BROOK/METCOMBE VALE (TE)/","308490","91840","South West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483264/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2011/item/wbc_55/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","9225","OTTER/MAIN OTTER/METCOMBE BROOK/METCOMBE VALE (TE)/","308490","91840","South West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483264/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2010/item/wbc_55/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420129","RIVER OTTER AT TIPTON ST JOHN","309039","91798","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364371/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2009/item/wbc_69/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420129","RIVER OTTER AT TIPTON ST JOHN","309039","91798","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364371/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2009/item/wbc_79/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420129","RIVER OTTER AT TIPTON ST JOHN","309039","91798","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364371/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2009/item/wbc_66/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420129","RIVER OTTER AT TIPTON ST JOHN","309039","91798","South West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364371/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2009/item/wbc_74/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420129","RIVER OTTER AT TIPTON ST JOHN","309039","91798","South West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364371/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2009/item/wbc_71/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420129","RIVER OTTER AT TIPTON ST JOHN","309039","91798","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364371/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2009/item/wbc_91/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420149","RIVER OTTER D/S TOWN  STW","309461","94399","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364377/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2009/item/wbc_69/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420149","RIVER OTTER D/S TOWN  STW","309461","94399","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364377/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2009/item/wbc_66/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420149","RIVER OTTER D/S TOWN  STW","309461","94399","South West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364377/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2009/item/wbc_74/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420149","RIVER OTTER D/S TOWN  STW","309461","94399","South West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364377/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2009/item/wbc_71/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420116","RIVER OTTER AT DOTTON MILL","308730","88570","South West","WIMS","2009","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364366/year/2009/item/wbc_49/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2009/item/wbc_49/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420116","RIVER OTTER AT DOTTON MILL","308730","88570","South West","WIMS","2013","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364366/year/2013/item/wbc_49/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2013/item/wbc_49/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420116","RIVER OTTER AT DOTTON MILL","308730","88570","South West","WIMS","2012","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364366/year/2012/item/wbc_49/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2012/item/wbc_49/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420116","RIVER OTTER AT DOTTON MILL","308730","88570","South West","WIMS","2011","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364366/year/2011/item/wbc_49/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2011/item/wbc_49/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420116","RIVER OTTER AT DOTTON MILL","308730","88570","South West","WIMS","2010","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364366/year/2010/item/wbc_49/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2010/item/wbc_49/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420116","RIVER OTTER AT DOTTON MILL","308730","88570","South West","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364366/year/2009/item/wbc_38/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2009/item/wbc_38/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420116","RIVER OTTER AT DOTTON MILL","308730","88570","South West","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364366/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2016/item/wbc_38/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420116","RIVER OTTER AT DOTTON MILL","308730","88570","South West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364366/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2015/item/wbc_38/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420116","RIVER OTTER AT DOTTON MILL","308730","88570","South West","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364366/year/2013/item/wbc_38/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2013/item/wbc_38/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420116","RIVER OTTER AT DOTTON MILL","308730","88570","South West","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364366/year/2012/item/wbc_38/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2012/item/wbc_38/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420116","RIVER OTTER AT DOTTON MILL","308730","88570","South West","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364366/year/2011/item/wbc_38/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2011/item/wbc_38/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420116","RIVER OTTER AT DOTTON MILL","308730","88570","South West","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364366/year/2010/item/wbc_38/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2010/item/wbc_38/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420116","RIVER OTTER AT DOTTON MILL","308730","88570","South West","WIMS","2009","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364366/year/2009/item/wbc_16/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2009/item/wbc_16/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420116","RIVER OTTER AT DOTTON MILL","308730","88570","South West","WIMS","2013","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364366/year/2013/item/wbc_16/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2013/item/wbc_16/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420116","RIVER OTTER AT DOTTON MILL","308730","88570","South West","WIMS","2012","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364366/year/2012/item/wbc_16/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2012/item/wbc_16/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420116","RIVER OTTER AT DOTTON MILL","308730","88570","South West","WIMS","2011","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364366/year/2011/item/wbc_16/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2011/item/wbc_16/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420116","RIVER OTTER AT DOTTON MILL","308730","88570","South West","WIMS","2010","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364366/year/2010/item/wbc_16/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2010/item/wbc_16/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420116","RIVER OTTER AT DOTTON MILL","308730","88570","South West","WIMS","2009","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364366/year/2009/item/wbc_48/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2009/item/wbc_48/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420116","RIVER OTTER AT DOTTON MILL","308730","88570","South West","WIMS","2016","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364366/year/2016/item/wbc_48/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2016/item/wbc_48/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420116","RIVER OTTER AT DOTTON MILL","308730","88570","South West","WIMS","2015","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364366/year/2015/item/wbc_48/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2015/item/wbc_48/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420116","RIVER OTTER AT DOTTON MILL","308730","88570","South West","WIMS","2013","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364366/year/2013/item/wbc_48/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2013/item/wbc_48/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420116","RIVER OTTER AT DOTTON MILL","308730","88570","South West","WIMS","2012","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364366/year/2012/item/wbc_48/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2012/item/wbc_48/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420116","RIVER OTTER AT DOTTON MILL","308730","88570","South West","WIMS","2011","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364366/year/2011/item/wbc_48/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2011/item/wbc_48/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420116","RIVER OTTER AT DOTTON MILL","308730","88570","South West","WIMS","2010","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364366/year/2010/item/wbc_48/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2010/item/wbc_48/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420116","RIVER OTTER AT DOTTON MILL","308730","88570","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364366/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2009/item/wbc_69/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420116","RIVER OTTER AT DOTTON MILL","308730","88570","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364366/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2014/item/wbc_69/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420116","RIVER OTTER AT DOTTON MILL","308730","88570","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364366/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2013/item/wbc_69/cycle/1"
