"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2012/item/wbc_91/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2009/item/wbc_91/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2010/item/wbc_91/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2013/item/wbc_91/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2011/item/wbc_91/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2015/item/wbc_79/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2016/item/wbc_79/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2013/item/wbc_79/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2010/item/wbc_79/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2012/item/wbc_79/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2011/item/wbc_79/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2009/item/wbc_79/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2010","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2010/item/wbc_32/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2010/item/wbc_32/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2009","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2009/item/wbc_32/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2009/item/wbc_32/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2009","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2009/item/wbc_33/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2009/item/wbc_33/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2010","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2010/item/wbc_33/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2010/item/wbc_33/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2015/item/wbc_69/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2014/item/wbc_69/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2013/item/wbc_69/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2019/item/wbc_69/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2016/item/wbc_69/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2019/item/wbc_69/cycle/3"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2010/item/wbc_69/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2010/item/wbc_69/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2013/item/wbc_69/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2011/item/wbc_69/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2009/item/wbc_69/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2009/item/wbc_69/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2014/item/wbc_69/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2012/item/wbc_69/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2016/item/wbc_74/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2014/item/wbc_74/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2013/item/wbc_74/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2019/item/wbc_74/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2015/item/wbc_74/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2019/item/wbc_74/cycle/3"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2011","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2011/item/wbc_74/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2009/item/wbc_74/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2009/item/wbc_74/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2010/item/wbc_74/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2010/item/wbc_74/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2014/item/wbc_74/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2013/item/wbc_74/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2012","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2012/item/wbc_74/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2013/item/wbc_71/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2016/item/wbc_71/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2019/item/wbc_71/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2015/item/wbc_71/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2014/item/wbc_71/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2019/item/wbc_71/cycle/3"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2011/item/wbc_71/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2012/item/wbc_71/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2014/item/wbc_71/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2010/item/wbc_71/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2009/item/wbc_71/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2010/item/wbc_71/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2009/item/wbc_71/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2013/item/wbc_71/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2014/item/wbc_66/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2019/item/wbc_66/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2016/item/wbc_66/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2015/item/wbc_66/cycle/2"
