"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Devon East","Sid and Otter","Middle River Otter","GB108045009180","River","ST1579402587","not designated artificial or heavily modified","315794","102587","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","569590","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569590","Phosphate","Pollution from rural areas"
"South West","Devon East","Sid and Otter","Tale","GB108045009200","River","ST0774202304","not designated artificial or heavily modified","307742","102304","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","569604","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569604","Phosphate","Pollution from rural areas"
"South West","Devon East","Sid and Otter","Sid","GB108045009160","River","SY1422494273","not designated artificial or heavily modified","314224","94273","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551706","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551706","Chemicals",
"South West","Devon East","Sid and Otter","Upper River Otter","GB108045015120","River","ST1865803224","not designated artificial or heavily modified","318658","103224","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"569874","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569874","Phosphate","Pollution from rural areas"
"South West","Devon East","Sid and Otter","Middle River Otter","GB108045009180","River","ST1579402587","not designated artificial or heavily modified","315794","102587","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","569591","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569591","Phosphate","Pollution from rural areas"
"South West","Devon East","Sid and Otter","Upper River Otter","GB108045015120","River","ST1865803224","not designated artificial or heavily modified","318658","103224","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"569875","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569875","Phosphate","Pollution from rural areas"
"South West","Devon East","Sid and Otter","Sid","GB108045009160","River","SY1422494273","not designated artificial or heavily modified","314224","94273","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551707","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551707","Chemicals",
"South West","Devon East","Sid and Otter","Middle River Otter","GB108045009180","River","ST1579402587","not designated artificial or heavily modified","315794","102587","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","569592","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569592","Phosphate","Pollution from rural areas"
"South West","Devon East","Sid and Otter","Otterhead Reservoir","GB30845271","Lake","ST2263413230","not designated artificial or heavily modified","322634","113230","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567409","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567409","Chemicals",
"South West","Devon East","Sid and Otter","Upper River Otter","GB108045015120","River","ST1865803224","not designated artificial or heavily modified","318658","103224","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"569876","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569876","Phosphate","Pollution from rural areas"
"South West","Devon East","Sid and Otter","Lower River Otter","GB108045009170","River","ST1101800428","not designated artificial or heavily modified","311018","100428","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551708","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551708","Chemicals",
"South West","Devon East","Sid and Otter","Love","GB108045015110","River","ST1702505725","not designated artificial or heavily modified","317025","105725","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548570","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548570","Chemicals",
"South West","Devon East","Sid and Otter","Upper River Otter","GB108045015120","River","ST1865803224","not designated artificial or heavily modified","318658","103224","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","569877","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569877","Phosphate","Pollution from waste water"
"South West","Devon East","Sid and Otter","Lower River Otter","GB108045009170","River","ST1101800428","not designated artificial or heavily modified","311018","100428","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"551710","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551710","Chemicals",
"South West","Devon East","Sid and Otter","Lower River Otter","GB108045009170","River","ST1101800428","not designated artificial or heavily modified","311018","100428","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551709","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551709","Chemicals",
"South West","Devon East","Sid and Otter","Otterhead Reservoir","GB30845271","Lake","ST2263413230","not designated artificial or heavily modified","322634","113230","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Suspected","RNAG","Water supply","Flow","Suspected","Surface water abstraction","Suspected",,,"567408","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567408","Abstraction and flow","Changes to the natural flow and levels of water"
"South West","Devon East","Sid and Otter","Otterhead Reservoir","GB30845271","Lake","ST2263413230","not designated artificial or heavily modified","322634","113230","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"567407","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567407","Abstraction and flow",
"South West","Devon East","Sid and Otter","Upper River Otter","GB108045015120","River","ST1865803224","not designated artificial or heavily modified","318658","103224","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","569878","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569878","Phosphate","Pollution from rural areas"
"South West","Devon East","Sid and Otter","Upper River Otter","GB108045015120","River","ST1865803224","not designated artificial or heavily modified","318658","103224","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548572","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548572","Chemicals",
"South West","Devon East","Sid and Otter","Upper River Otter","GB108045015120","River","ST1865803224","not designated artificial or heavily modified","318658","103224","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","569879","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569879","Phosphate","Pollution from rural areas"
"South West","Devon East","Sid and Otter","Upper River Otter","GB108045015120","River","ST1865803224","not designated artificial or heavily modified","318658","103224","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548573","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548573","Chemicals",
"South West","Devon East","Sid and Otter","Wolf (Otter)","GB108045009190","River","ST1295202358","not designated artificial or heavily modified","312952","102358","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"569597","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569597","Phosphate","Pollution from rural areas"
"South West","Devon East","Sid and Otter","Love","GB108045015110","River","ST1702505725","not designated artificial or heavily modified","317025","105725","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548569","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548569","Chemicals",
"South West","Devon East","Sid and Otter","Wolf (Otter)","GB108045009190","River","ST1295202358","not designated artificial or heavily modified","312952","102358","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","569598","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569598","Phosphate","Pollution from rural areas"
"South West","Devon East","Sid and Otter","Middle River Otter","GB108045009180","River","ST1579402587","not designated artificial or heavily modified","315794","102587","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","569589","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569589","Phosphate","Pollution from waste water"
"South West","Devon East","Sid and Otter","Tale","GB108045009200","River","ST0774202304","not designated artificial or heavily modified","307742","102304","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"569599","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569599","Phosphate","Pollution from rural areas"
"South West","Devon East","Sid and Otter","Lower River Otter","GB108045009170","River","ST1101800428","not designated artificial or heavily modified","311018","100428","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","569580","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569580","Phosphate","Pollution from rural areas"
"South West","Devon East","Sid and Otter","Love","GB108045015110","River","ST1702505725","not designated artificial or heavily modified","317025","105725","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"569864","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569864","Phosphate","Pollution from rural areas"
"South West","Devon East","Sid and Otter","Lower River Otter","GB108045009170","River","ST1101800428","not designated artificial or heavily modified","311018","100428","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","569581","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569581","Phosphate","Pollution from waste water"
"South West","Devon East","Sid and Otter","Love","GB108045015110","River","ST1702505725","not designated artificial or heavily modified","317025","105725","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"569865","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569865","Phosphate","Pollution from waste water"
"South West","Devon East","Sid and Otter","Lower River Otter","GB108045009170","River","ST1101800428","not designated artificial or heavily modified","311018","100428","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","569582","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569582","Phosphate","Pollution from rural areas"
"South West","Devon East","Sid and Otter","Lower River Otter","GB108045009170","River","ST1101800428","not designated artificial or heavily modified","311018","100428","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Water supply","Flow","Suspected","Groundwater abstraction","Suspected",,,"569579","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569579","Phosphate","Changes to the natural flow and levels of water"
"South West","Devon East","Sid and Otter","Lower River Otter","GB108045009170","River","ST1101800428","not designated artificial or heavily modified","311018","100428","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"569578","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569578","Phosphate","Pollution from rural areas"
"South West","Devon East","Sid and Otter","Lower River Otter","GB108045009170","River","ST1101800428","not designated artificial or heavily modified","311018","100428","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"569577","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569577","Phosphate","Pollution from waste water"
"South West","Devon East","Sid and Otter","Love","GB108045015110","River","ST1702505725","not designated artificial or heavily modified","317025","105725","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"569866","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569866","Phosphate","Pollution from rural areas"
"South West","Devon East","Sid and Otter","Lower River Otter","GB108045009170","River","ST1101800428","not designated artificial or heavily modified","311018","100428","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Water supply","Flow","Suspected","Groundwater abstraction","Suspected","Hydrology","Not applicable","569583","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569583","Abstraction and flow","Changes to the natural flow and levels of water"
"South West","Devon East","Sid and Otter","Love","GB108045015110","River","ST1702505725","not designated artificial or heavily modified","317025","105725","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"569867","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569867","Phosphate","Pollution from rural areas"
"South West","Devon East","Sid and Otter","Love","GB108045015110","River","ST1702505725","not designated artificial or heavily modified","317025","105725","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","569868","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569868","Phosphate","Pollution from rural areas"
"South West","Devon East","Sid and Otter","Middle River Otter","GB108045009180","River","ST1579402587","not designated artificial or heavily modified","315794","102587","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","569585","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569585","Physical modification","Physical modifications"
"South West","Devon East","Sid and Otter","Love","GB108045015110","River","ST1702505725","not designated artificial or heavily modified","317025","105725","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","569869","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569869","Phosphate","Pollution from waste water"
"South West","Devon East","Sid and Otter","Tale","GB108045009200","River","ST0774202304","not designated artificial or heavily modified","307742","102304","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551721","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551721","Chemicals",
"South West","Devon East","Sid and Otter","Middle River Otter","GB108045009180","River","ST1579402587","not designated artificial or heavily modified","315794","102587","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable","Not applicable","Not applicable","569586","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569586","Chemicals",
"South West","Devon East","Sid and Otter","Middle River Otter","GB108045009180","River","ST1579402587","not designated artificial or heavily modified","315794","102587","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"569587","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569587","Phosphate","Pollution from rural areas"
"South West","Devon East","Sid and Otter","Tale","GB108045009200","River","ST0774202304","not designated artificial or heavily modified","307742","102304","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551720","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551720","Chemicals",
"South West","Devon East","Sid and Otter","Wolf (Otter)","GB108045009190","River","ST1295202358","not designated artificial or heavily modified","312952","102358","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551718","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551718","Chemicals",
"South West","Devon East","Sid and Otter","Middle River Otter","GB108045009180","River","ST1579402587","not designated artificial or heavily modified","315794","102587","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"569588","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569588","Phosphate","Pollution from waste water"
"South West","Devon East","Sid and Otter","Upper River Otter","GB108045015120","River","ST1865803224","not designated artificial or heavily modified","318658","103224","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"569873","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569873","Phosphate","Pollution from waste water"
"South West","Devon East","Sid and Otter","Wolf (Otter)","GB108045009190","River","ST1295202358","not designated artificial or heavily modified","312952","102358","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551719","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551719","Chemicals",
"South West","Devon East","Sid and Otter","Sid","GB108045009160","River","SY1422494273","not designated artificial or heavily modified","314224","94273","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","569572","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569572","Phosphate","Pollution from rural areas"
"South West","Devon East","Sid and Otter","Sid","GB108045009160","River","SY1422494273","not designated artificial or heavily modified","314224","94273","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","569574","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569574","Phosphate","Pollution from rural areas"
"South West","Devon East","Sid and Otter","Sid","GB108045009160","River","SY1422494273","not designated artificial or heavily modified","314224","94273","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Suspected","RNAG","Domestic/General public","Diffuse source","Suspected","Septic Tanks","Suspected","Nutrients","Phosphate","569575","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569575","Phosphate","Pollution from towns, cities and transport"
"South West","Devon East","Sid and Otter","Sid","GB108045009160","River","SY1422494273","not designated artificial or heavily modified","314224","94273","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","569576","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569576","Phosphate","Pollution from rural areas"
"South West","Devon East","Sid and Otter","Otterhead Reservoir","GB30845271","Lake","ST2263413230","not designated artificial or heavily modified","322634","113230","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567403","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567403","Chemicals",
"South West","Devon East","Sid and Otter","Middle River Otter","GB108045009180","River","ST1579402587","not designated artificial or heavily modified","315794","102587","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551711","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551711","Chemicals",
"South West","Devon East","Sid and Otter","Upper River Otter","GB108045015120","River","ST1865803224","not designated artificial or heavily modified","318658","103224","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","569880","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569880","Phosphate","Pollution from rural areas"
"South West","Devon East","Sid and Otter","Middle River Otter","GB108045009180","River","ST1579402587","not designated artificial or heavily modified","315794","102587","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551712","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551712","Chemicals",
"South West","Devon East","Sid and Otter","Tale","GB108045009200","River","ST0774202304","not designated artificial or heavily modified","307742","102304","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"569601","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569601","Phosphate","Pollution from rural areas"
"South West","Devon East","Sid and Otter","Tale","GB108045009200","River","ST0774202304","not designated artificial or heavily modified","307742","102304","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"569602","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569602","Phosphate","Pollution from rural areas"
"South West","Devon East","Sid and Otter","Tale","GB108045009200","River","ST0774202304","not designated artificial or heavily modified","307742","102304","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"569600","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569600","Phosphate","Pollution from waste water"
"South West","Devon East","Sid and Otter","Middle River Otter","GB108045009180","River","ST1579402587","not designated artificial or heavily modified","315794","102587","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"551717","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551717","Chemicals",
"South West","Devon East","Sid and Otter","Tale","GB108045009200","River","ST0774202304","not designated artificial or heavily modified","307742","102304","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","569603","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569603","Phosphate","Pollution from waste water"
"South West","Devon East","Sid and Otter","Love","GB108045015110","River","ST1702505725","not designated artificial or heavily modified","317025","105725","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","569870","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569870","Phosphate","Pollution from rural areas"
"South West","Devon East","Sid and Otter","Love","GB108045015110","River","ST1702505725","not designated artificial or heavily modified","317025","105725","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","569871","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569871","Phosphate","Pollution from rural areas"
