SamplingPoint,Year,qualitycode,AssessmentType,number of samples,minIE,maxIE,meanIE,stdevIE,meanoflog10IE,sdoflog10IE,ptile90IE,ptile95IE,minEC,maxEC,meanEC,stdevEC,meanoflog10EC,sdoflog10EC,ptile90EC,ptile95EC,StartSampleDate,EndSampleDate
36100,2017,2,O,,,,,,,,,,,,,,,,,,,
36200,2017,1,O,,,,,,,,,,,,,,,,,,,
36300,2017,1,O,,,,,,,,,,,,,,,,,,,
36400,2017,1,O,,,,,,,,,,,,,,,,,,,
36500,2017,1,O,,,,,,,,,,,,,,,,,,,
36600,2017,1,O,,,,,,,,,,,,,,,,,,,
36700,2017,1,O,,,,,,,,,,,,,,,,,,,
36800,2017,2,O,,,,,,,,,,,,,,,,,,,
36900,2017,2,O,,,,,,,,,,,,,,,,,,,
37000,2017,1,O,,,,,,,,,,,,,,,,,,,
37100,2017,1,O,,,,,,,,,,,,,,,,,,,
37200,2017,1,O,,,,,,,,,,,,,,,,,,,
37300,2017,1,O,,,,,,,,,,,,,,,,,,,
37400,2017,1,O,,,,,,,,,,,,,,,,,,,
37500,2017,1,O,,,,,,,,,,,,,,,,,,,
37600,2017,1,O,,,,,,,,,,,,,,,,,,,
37700,2017,1,O,,,,,,,,,,,,,,,,,,,
37800,2017,1,O,,,,,,,,,,,,,,,,,,,
37900,2017,1,O,,,,,,,,,,,,,,,,,,,
37940,2017,2,O,,,,,,,,,,,,,,,,,,,
37980,2017,1,O,,,,,,,,,,,,,,,,,,,
38000,2017,1,O,,,,,,,,,,,,,,,,,,,
38100,2017,1,O,,,,,,,,,,,,,,,,,,,
38150,2017,1,O,,,,,,,,,,,,,,,,,,,
38200,2017,1,O,,,,,,,,,,,,,,,,,,,
38210,2017,1,O,,,,,,,,,,,,,,,,,,,
38220,2017,1,O,,,,,,,,,,,,,,,,,,,
38230,2017,1,O,,,,,,,,,,,,,,,,,,,
38235,2017,1,O,,,,,,,,,,,,,,,,,,,
38238,2017,1,O,,,,,,,,,,,,,,,,,,,
38240,2017,1,O,,,,,,,,,,,,,,,,,,,
38248,2017,1,O,,,,,,,,,,,,,,,,,,,
38250,2017,1,O,,,,,,,,,,,,,,,,,,,
38255,2017,3,O,,,,,,,,,,,,,,,,,,,
38260,2017,1,O,,,,,,,,,,,,,,,,,,,
38280,2017,1,O,,,,,,,,,,,,,,,,,,,
38295,2017,2,O,,,,,,,,,,,,,,,,,,,
38300,2017,2,O,,,,,,,,,,,,,,,,,,,
38340,2017,1,O,,,,,,,,,,,,,,,,,,,
38380,2017,3,O,,,,,,,,,,,,,,,,,,,
38400,2017,1,O,,,,,,,,,,,,,,,,,,,
38460,2017,1,O,,,,,,,,,,,,,,,,,,,
38500,2017,1,O,,,,,,,,,,,,,,,,,,,
38520,2017,1,O,,,,,,,,,,,,,,,,,,,
38540,2017,1,O,,,,,,,,,,,,,,,,,,,
38600,2017,2,O,,,,,,,,,,,,,,,,,,,
38630,2017,1,O,,,,,,,,,,,,,,,,,,,
38640,2017,1,O,,,,,,,,,,,,,,,,,,,
38660,2017,2,O,,,,,,,,,,,,,,,,,,,
38670,2017,1,O,,,,,,,,,,,,,,,,,,,
38675,2017,1,O,,,,,,,,,,,,,,,,,,,
38680,2017,1,O,,,,,,,,,,,,,,,,,,,
