samplingpoint,year,fdate,ftime,qualitycode,Date,Status,Status Comments,ConcIEind,ConcIE,ConcECind,ConcEC,discountable,discounted,date_exported
36500,2017,02/05/2017,12:12:58,,02/05/2017,New,,<,10,<,10,,,
36600,2017,02/05/2017,12:36:24,,02/05/2017,New,,<,10,<,10,,,
36700,2017,02/05/2017,13:35:00,,02/05/2017,New,,<,10,<,10,,,
36800,2017,02/05/2017,14:20:00,,02/05/2017,New,,<,10,<,10,,,
36900,2017,02/05/2017,12:30:13,,02/05/2017,New,,<,10,<,10,,,
37000,2017,02/05/2017,14:42:46,,02/05/2017,New,,<,10,<,10,,,
37100,2017,02/05/2017,14:29:05,,02/05/2017,New,,,18,<,10,,,
37200,2017,02/05/2017,14:12:17,,02/05/2017,New,,<,10,<,10,,,
37300,2017,02/05/2017,13:32:41,,02/05/2017,New,,<,10,<,10,,,
37400,2017,02/05/2017,10:14:34,,02/05/2017,New,,<,10,<,10,,,
37500,2017,02/05/2017,10:55:02,,02/05/2017,New,,<,10,<,10,,,
37600,2017,02/05/2017,11:45:00,,02/05/2017,New,,<,10,<,10,,,
37700,2017,02/05/2017,10:49:28,,02/05/2017,New,,<,10,<,10,,,
38600,2017,02/05/2017,10:29:59,,02/05/2017,New,,<,10,<,10,,,
38630,2017,02/05/2017,12:01:17,,02/05/2017,New,,<,10,<,10,,,
38640,2017,02/05/2017,12:01:23,,02/05/2017,New,,<,10,<,10,,,
38660,2017,02/05/2017,12:18:12,,02/05/2017,New,,<,10,<,10,,,
38670,2017,02/05/2017,12:30:43,,02/05/2017,New,,<,10,<,10,,,
38675,2017,02/05/2017,13:04:53,,02/05/2017,New,,<,10,<,10,,,
38680,2017,02/05/2017,13:32:38,,02/05/2017,New,,<,10,<,10,,,
38685,2017,02/05/2017,13:54:20,,02/05/2017,New,,,36,<,10,,,
40170,2017,02/05/2017,11:35:00,,02/05/2017,New,,<,10,<,10,,,
40180,2017,02/05/2017,12:10:00,,02/05/2017,New,,<,10,<,10,,,
40200,2017,02/05/2017,13:00:00,,02/05/2017,New,,<,10,<,10,,,
40300,2017,02/05/2017,13:35:00,,02/05/2017,New,,<,10,<,10,,,
40400,2017,02/05/2017,13:55:00,,02/05/2017,New,,<,10,<,10,,,
38210,2017,03/05/2017,14:04:18,,03/05/2017,New,,<,10,<,10,,,
38220,2017,03/05/2017,13:15:00,,03/05/2017,New,,<,10,<,10,,,
38230,2017,03/05/2017,12:51:00,,03/05/2017,New,,<,10,<,10,,,
38235,2017,03/05/2017,12:21:58,,03/05/2017,New,,<,10,<,10,,,
38238,2017,03/05/2017,11:55:50,,03/05/2017,New,,<,10,<,10,,,
38240,2017,03/05/2017,10:36:57,,03/05/2017,New,,<,10,<,10,,,
38400,2017,03/05/2017,10:41:00,,03/05/2017,New,,<,10,<,10,,,
38460,2017,03/05/2017,11:26:53,,03/05/2017,New,,<,10,<,10,,,
38500,2017,03/05/2017,12:16:24,,03/05/2017,New,,<,10,<,10,,,
38520,2017,03/05/2017,13:05:11,,03/05/2017,New,,<,10,<,10,,,
38540,2017,03/05/2017,14:00:00,,03/05/2017,New,,<,10,,18,,,
38688,2017,03/05/2017,10:47:29,,03/05/2017,New,,<,10,<,10,,,
38690,2017,03/05/2017,10:15:33,,03/05/2017,New,,<,10,<,10,,,
38700,2017,03/05/2017,11:33:05,,03/05/2017,New,,<,10,<,10,,,
38750,2017,03/05/2017,12:17:38,,03/05/2017,New,,<,10,<,10,,,
38800,2017,03/05/2017,12:50:02,,03/05/2017,New,,<,10,<,10,,,
38900,2017,03/05/2017,13:06:05,,03/05/2017,New,,<,10,<,10,,,
38920,2017,03/05/2017,13:32:02,,03/05/2017,New,,<,10,<,10,,,
39000,2017,03/05/2017,14:10:40,,03/05/2017,New,,<,10,<,10,,,
39300,2017,03/05/2017,11:26:45,,03/05/2017,New,,<,10,<,10,,,
39350,2017,03/05/2017,11:53:20,,03/05/2017,New,,<,10,<,10,,,
39360,2017,03/05/2017,12:10:31,,03/05/2017,New,,<,10,<,10,,,
39400,2017,03/05/2017,12:58:20,,03/05/2017,New,,<,10,<,10,,,
39500,2017,03/05/2017,10:33:42,,03/05/2017,New,,<,10,<,10,,,
39920,2017,03/05/2017,10:42:56,,03/05/2017,New,,<,10,<,10,,,
39950,2017,03/05/2017,11:31:03,,03/05/2017,New,,<,10,<,10,,,
39960,2017,03/05/2017,12:07:21,,03/05/2017,New,,<,10,<,10,,,
39970,2017,03/05/2017,13:24:28,,03/05/2017,New,,<,10,<,10,,,
39975,2017,03/05/2017,14:06:06,,03/05/2017,New,,<,10,<,10,,,
40030,2017,03/05/2017,13:45:07,,03/05/2017,New,,<,10,<,10,,,
40085,2017,03/05/2017,14:52:57,,03/05/2017,New,,<,10,<,10,,,
40100,2017,03/05/2017,15:25:28,,03/05/2017,New,,<,10,<,10,,,
