﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","161708","161708","517837","385326","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531640/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2014/item/wbc_208/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","161708","161708","517837","385326","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531640/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2015/item/wbc_208/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","161708","161708","517837","385326","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531640/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2016/item/wbc_208/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","49248","WITHAM CATCHMENT/BARLINGS EAU SUBCATCHMENT/FALDINGWORTH BECK/U/S SNELLAND LEVEL CROSSING/","507802","380867","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550193/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2014/item/wbc_55/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","BARE8","BARLINGS EAU HARDY GANG WOOD","508517","374672","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493786/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2009/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","BARE8","BARLINGS EAU HARDY GANG WOOD","508517","374672","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493786/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2009/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","BARE8","BARLINGS EAU HARDY GANG WOOD","508517","374672","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493786/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2009/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","BARE8","BARLINGS EAU HARDY GANG WOOD","508517","374672","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493786/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2009/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2009/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2011/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2010/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2009/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2011/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2010/item/wbc_66/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2010/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2011/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2010/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2009/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2011/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2010/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2009/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","BARE3","BARLINGS EAU LANGWORTH","506576","376641","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493781/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2009/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","BARE3","BARLINGS EAU LANGWORTH","506576","376641","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493781/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2016/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","BARE3","BARLINGS EAU LANGWORTH","506576","376641","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493781/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2015/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","BARE3","BARLINGS EAU LANGWORTH","506576","376641","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493781/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2014/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","BARE3","BARLINGS EAU LANGWORTH","506576","376641","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493781/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2009/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","BARE3","BARLINGS EAU LANGWORTH","506576","376641","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493781/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2016/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","BARE3","BARLINGS EAU LANGWORTH","506576","376641","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493781/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2015/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","BARE3","BARLINGS EAU LANGWORTH","506576","376641","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493781/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2014/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","BARE3","BARLINGS EAU LANGWORTH","506576","376641","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493781/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2009/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","BARE3","BARLINGS EAU LANGWORTH","506576","376641","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493781/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2016/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","BARE3","BARLINGS EAU LANGWORTH","506576","376641","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493781/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2015/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","BARE3","BARLINGS EAU LANGWORTH","506576","376641","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493781/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2014/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","BARE3","BARLINGS EAU LANGWORTH","506576","376641","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493781/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2014/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","BARE3","BARLINGS EAU LANGWORTH","506576","376641","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493781/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2009/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","BARE3","BARLINGS EAU LANGWORTH","506576","376641","Anglian","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493781/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2016/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","BARE3","BARLINGS EAU LANGWORTH","506576","376641","Anglian","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493781/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2015/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","BARE2","BARLINGS EAU STAINTON BRIDGE","505733","378000","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493780/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2009/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","BARE2","BARLINGS EAU STAINTON BRIDGE","505733","378000","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493780/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2011/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","BARE2","BARLINGS EAU STAINTON BRIDGE","505733","378000","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493780/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2010/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","BARE2","BARLINGS EAU STAINTON BRIDGE","505733","378000","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493780/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2009/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","BARE2","BARLINGS EAU STAINTON BRIDGE","505733","378000","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493780/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2011/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","BARE2","BARLINGS EAU STAINTON BRIDGE","505733","378000","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493780/year/2010/item/wbc_66/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2010/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","BARE2","BARLINGS EAU STAINTON BRIDGE","505733","378000","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493780/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2011/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","BARE2","BARLINGS EAU STAINTON BRIDGE","505733","378000","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493780/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2010/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","BARE2","BARLINGS EAU STAINTON BRIDGE","505733","378000","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493780/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2009/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","BARE2","BARLINGS EAU STAINTON BRIDGE","505733","378000","Anglian","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493780/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2011/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","BARE2","BARLINGS EAU STAINTON BRIDGE","505733","378000","Anglian","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493780/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2010/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","BARE2","BARLINGS EAU STAINTON BRIDGE","505733","378000","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493780/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2009/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","150599","150599","517837","385326","Anglian","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406693/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2016/item/wbc_56/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","150599","150599","517837","385326","Anglian","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406693/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2015/item/wbc_56/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","150599","150599","517837","385326","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406693/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2014/item/wbc_56/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","FALBKDRN","FALDINGWORTH BECK DRAIN A158","507932","377769","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496893/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2014/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","FALBKDRN","FALDINGWORTH BECK DRAIN A158","507932","377769","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496893/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2013/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","FALBKDRN","FALDINGWORTH BECK DRAIN A158","507932","377769","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496893/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2014/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","FALBKDRN","FALDINGWORTH BECK DRAIN A158","507932","377769","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496893/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2013/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","FALBKDRN","FALDINGWORTH BECK DRAIN A158","507932","377769","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496893/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2014/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","FALBKDRN","FALDINGWORTH BECK DRAIN A158","507932","377769","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496893/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2013/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","FALBKDRN","FALDINGWORTH BECK DRAIN A158","507932","377769","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496893/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2014/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","FALBKDRN","FALDINGWORTH BECK DRAIN A158","507932","377769","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496893/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2013/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","FALBKDRN","FALDINGWORTH BECK DRAIN A158","507932","377769","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496893/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2014/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","FALBKDRN","FALDINGWORTH BECK DRAIN A158","507932","377769","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496893/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2013/item/wbc_74/cycle/2"
