@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1151772-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2003-07-28T13:45:00,Magnesium-Mg,Magnesium,0237,"",5.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1151772-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2003-07-28T13:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1151772-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2003-07-28T13:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1151772-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2003-07-28T13:45:00,Cu Filtered,"Copper, Dissolved",6450,"",1.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1151772-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2003-07-28T13:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1151772-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2003-07-28T13:45:00,Zinc - as Zn,Zinc,6455,"",33.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1151772-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2003-07-28T13:45:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1151772-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2003-07-28T13:45:00,Hardness,"Hardness, Total as CaCO3",0158,"",119,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1151772-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2003-07-28T13:45:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1151772-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2003-07-28T13:45:00,Nitrite-N,Nitrite as N,0118,"",0.015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1151772-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2003-07-28T13:45:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1151772-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2003-07-28T13:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.296,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1151772-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2003-07-28T13:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",107,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1151772-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2003-07-28T13:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1151772-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2003-07-28T13:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00131,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1151772-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2003-07-28T13:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.042,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1151772-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2003-07-28T13:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",104,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1151772-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2003-07-28T13:45:00,Calcium - Ca,Calcium,0241,"",39.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1151772-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2003-07-28T13:45:00,Temp Water,Temperature of Water,0076,"",17.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1151772-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2003-07-28T13:45:00,Nitrate-N,Nitrate as N,0117,"",1.31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),422670,499334
