@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444609-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2000-09-22T09:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444609-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2000-09-22T09:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.064,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444609-0143,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2000-09-22T09:25:00,Sld NV@500C,"Solids, non-volatile at 500 C",0143,<,20,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444609-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2000-09-22T09:25:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444609-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2000-09-22T09:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444609-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2000-09-22T09:25:00,Chloride Ion,Chloride,0172,"",13.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444609-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2000-09-22T09:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444609-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2000-09-22T09:25:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444609-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2000-09-22T09:25:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444609-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2000-09-22T09:25:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444609-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2000-09-22T09:25:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",60.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444609-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2000-09-22T09:25:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444609-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2000-09-22T09:25:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",312106,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444609-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2000-09-22T09:25:00,Cond @ 25C,Conductivity at 25 C,0077,"",224,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444609-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2000-09-22T09:25:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444609-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2000-09-22T09:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444609-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2000-09-22T09:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444609-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2000-09-22T09:25:00,pH,pH,0061,"",7.83,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444609-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2000-09-22T09:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.967,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444609-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2000-09-22T09:25:00,Nitrate-N,Nitrate as N,0117,"",0.949,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444609-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2000-09-22T09:25:00,Nitrite-N,Nitrite as N,0118,"",0.018,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444609-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2000-09-22T09:25:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378813,432899
