@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609513-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003858,SO-G0003858,R ALRE DROVE LANE,2023-12-01T12:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457435,132581
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609513-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003858,SO-G0003858,R ALRE DROVE LANE,2023-12-01T12:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457435,132581
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609513-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003858,SO-G0003858,R ALRE DROVE LANE,2023-12-01T12:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457435,132581
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609513-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003858,SO-G0003858,R ALRE DROVE LANE,2023-12-01T12:05:00,pH,pH,0061,"",7.91,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457435,132581
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609513-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003858,SO-G0003858,R ALRE DROVE LANE,2023-12-01T12:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.034,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457435,132581
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609513-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003858,SO-G0003858,R ALRE DROVE LANE,2023-12-01T12:05:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",0.52,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457435,132581
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609513-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003858,SO-G0003858,R ALRE DROVE LANE,2023-12-01T12:05:00,Nitrate-N,Nitrate as N,0117,"",7.49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457435,132581
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609513-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003858,SO-G0003858,R ALRE DROVE LANE,2023-12-01T12:05:00,Nitrite-N,Nitrite as N,0118,"",0.013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457435,132581
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609513-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003858,SO-G0003858,R ALRE DROVE LANE,2023-12-01T12:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.7,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457435,132581
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609513-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003858,SO-G0003858,R ALRE DROVE LANE,2023-12-01T12:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457435,132581
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609513-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003858,SO-G0003858,R ALRE DROVE LANE,2023-12-01T12:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457435,132581
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609513-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003858,SO-G0003858,R ALRE DROVE LANE,2023-12-01T12:05:00,Temp Water,Temperature of Water,0076,"",6.4,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457435,132581
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609513-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003858,SO-G0003858,R ALRE DROVE LANE,2023-12-01T12:05:00,Cond @ 25C,Conductivity at 25 C,0077,"",614,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457435,132581
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609513-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003858,SO-G0003858,R ALRE DROVE LANE,2023-12-01T12:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00034,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457435,132581
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609513-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003858,SO-G0003858,R ALRE DROVE LANE,2023-12-01T12:05:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",270,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457435,132581
