@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5325379-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023113,NW-88023113,HEYDEN BROOK,2022-07-22T09:23:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409474,400310
http://environment.data.gov.uk/water-quality/data/measurement/NW-5325379-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023113,NW-88023113,HEYDEN BROOK,2022-07-22T09:23:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409474,400310
http://environment.data.gov.uk/water-quality/data/measurement/NW-5325379-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023113,NW-88023113,HEYDEN BROOK,2022-07-22T09:23:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409474,400310
http://environment.data.gov.uk/water-quality/data/measurement/NW-5325379-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023113,NW-88023113,HEYDEN BROOK,2022-07-22T09:23:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409474,400310
http://environment.data.gov.uk/water-quality/data/measurement/NW-5325379-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023113,NW-88023113,HEYDEN BROOK,2022-07-22T09:23:00,pH,pH,0061,"",7.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409474,400310
http://environment.data.gov.uk/water-quality/data/measurement/NW-5325379-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023113,NW-88023113,HEYDEN BROOK,2022-07-22T09:23:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409474,400310
http://environment.data.gov.uk/water-quality/data/measurement/NW-5325379-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023113,NW-88023113,HEYDEN BROOK,2022-07-22T09:23:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409474,400310
http://environment.data.gov.uk/water-quality/data/measurement/NW-5325379-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023113,NW-88023113,HEYDEN BROOK,2022-07-22T09:23:00,Nitrate-N,Nitrate as N,0117,"",0.356,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409474,400310
http://environment.data.gov.uk/water-quality/data/measurement/NW-5325379-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023113,NW-88023113,HEYDEN BROOK,2022-07-22T09:23:00,Temp Water,Temperature of Water,0076,"",14.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409474,400310
http://environment.data.gov.uk/water-quality/data/measurement/NW-5325379-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023113,NW-88023113,HEYDEN BROOK,2022-07-22T09:23:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409474,400310
http://environment.data.gov.uk/water-quality/data/measurement/NW-5325379-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023113,NW-88023113,HEYDEN BROOK,2022-07-22T09:23:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409474,400310
http://environment.data.gov.uk/water-quality/data/measurement/NW-5325379-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023113,NW-88023113,HEYDEN BROOK,2022-07-22T09:23:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409474,400310
http://environment.data.gov.uk/water-quality/data/measurement/NW-5325379-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023113,NW-88023113,HEYDEN BROOK,2022-07-22T09:23:00,Chloride Ion,Chloride,0172,"",7.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409474,400310
http://environment.data.gov.uk/water-quality/data/measurement/NW-5325379-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023113,NW-88023113,HEYDEN BROOK,2022-07-22T09:23:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409474,400310
http://environment.data.gov.uk/water-quality/data/measurement/NW-5325379-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023113,NW-88023113,HEYDEN BROOK,2022-07-22T09:23:00,Cond @ 25C,Conductivity at 25 C,0077,"",88,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409474,400310
