@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353279-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004545,NW-88004545,MILL BECK AT A592(STEAM BOAT MUSEUM),2023-12-13T10:34:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),340290,497643
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353279-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004545,NW-88004545,MILL BECK AT A592(STEAM BOAT MUSEUM),2023-12-13T10:34:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00017,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),340290,497643
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353279-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004545,NW-88004545,MILL BECK AT A592(STEAM BOAT MUSEUM),2023-12-13T10:34:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.1,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),340290,497643
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353279-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004545,NW-88004545,MILL BECK AT A592(STEAM BOAT MUSEUM),2023-12-13T10:34:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),340290,497643
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353279-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004545,NW-88004545,MILL BECK AT A592(STEAM BOAT MUSEUM),2023-12-13T10:34:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),340290,497643
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353279-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004545,NW-88004545,MILL BECK AT A592(STEAM BOAT MUSEUM),2023-12-13T10:34:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",40,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),340290,497643
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353279-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004545,NW-88004545,MILL BECK AT A592(STEAM BOAT MUSEUM),2023-12-13T10:34:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),340290,497643
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353279-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004545,NW-88004545,MILL BECK AT A592(STEAM BOAT MUSEUM),2023-12-13T10:34:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),340290,497643
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353279-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004545,NW-88004545,MILL BECK AT A592(STEAM BOAT MUSEUM),2023-12-13T10:34:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),340290,497643
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353279-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004545,NW-88004545,MILL BECK AT A592(STEAM BOAT MUSEUM),2023-12-13T10:34:00,Cond @ 25C,Conductivity at 25 C,0077,"",128,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),340290,497643
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353279-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004545,NW-88004545,MILL BECK AT A592(STEAM BOAT MUSEUM),2023-12-13T10:34:00,Temp Water,Temperature of Water,0076,"",6.7,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),340290,497643
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353279-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004545,NW-88004545,MILL BECK AT A592(STEAM BOAT MUSEUM),2023-12-13T10:34:00,pH,pH,0061,"",7.59,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),340290,497643
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353279-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004545,NW-88004545,MILL BECK AT A592(STEAM BOAT MUSEUM),2023-12-13T10:34:00,Nitrate-N,Nitrate as N,0117,"",0.936,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),340290,497643
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353279-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004545,NW-88004545,MILL BECK AT A592(STEAM BOAT MUSEUM),2023-12-13T10:34:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),340290,497643
