@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3155344-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50040103,SW-50040103,EAST FLEET AT SMALL MOUTH,2013-03-06T13:02:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.7,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366722,76036
http://environment.data.gov.uk/water-quality/data/measurement/SW-3155344-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50040103,SW-50040103,EAST FLEET AT SMALL MOUTH,2013-03-06T13:02:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",0.3,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366722,76036
http://environment.data.gov.uk/water-quality/data/measurement/SW-3155344-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50040103,SW-50040103,EAST FLEET AT SMALL MOUTH,2013-03-06T13:02:00,Temp Water,Temperature of Water,0076,"",7.3,"",cel,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366722,76036
http://environment.data.gov.uk/water-quality/data/measurement/SW-3155344-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50040103,SW-50040103,EAST FLEET AT SMALL MOUTH,2013-03-06T13:02:00,pH,pH,0061,"",8.23,"",phunits,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366722,76036
http://environment.data.gov.uk/water-quality/data/measurement/SW-3155344-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50040103,SW-50040103,EAST FLEET AT SMALL MOUTH,2013-03-06T13:02:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,<,0.02,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366722,76036
http://environment.data.gov.uk/water-quality/data/measurement/SW-3155344-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50040103,SW-50040103,EAST FLEET AT SMALL MOUTH,2013-03-06T13:02:00,SALinsitu,Salinity : In Situ,7608,"",33.94,"",ppt,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366722,76036
http://environment.data.gov.uk/water-quality/data/measurement/SW-3155344-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50040103,SW-50040103,EAST FLEET AT SMALL MOUTH,2013-03-06T13:02:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",115,"",%,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366722,76036
http://environment.data.gov.uk/water-quality/data/measurement/SW-3155344-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50040103,SW-50040103,EAST FLEET AT SMALL MOUTH,2013-03-06T13:02:00,TurbidityNTU,Turbidity,6396,"",2.5,"",ntu,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366722,76036
http://environment.data.gov.uk/water-quality/data/measurement/SW-3155344-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50040103,SW-50040103,EAST FLEET AT SMALL MOUTH,2013-03-06T13:02:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.7,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366722,76036
http://environment.data.gov.uk/water-quality/data/measurement/SW-3155344-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50040103,SW-50040103,EAST FLEET AT SMALL MOUTH,2013-03-06T13:02:00,Vol Filtered,Volume of Sample Filtered,4865,"",1000,"",ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366722,76036
http://environment.data.gov.uk/water-quality/data/measurement/SW-3155344-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50040103,SW-50040103,EAST FLEET AT SMALL MOUTH,2013-03-06T13:02:00,Nitrite Filt,"Nitrite, Filtered as N",6485,<,0.004,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366722,76036
http://environment.data.gov.uk/water-quality/data/measurement/SW-3155344-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50040103,SW-50040103,EAST FLEET AT SMALL MOUTH,2013-03-06T13:02:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",0.166,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366722,76036
http://environment.data.gov.uk/water-quality/data/measurement/SW-3155344-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50040103,SW-50040103,EAST FLEET AT SMALL MOUTH,2013-03-06T13:02:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.2,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366722,76036
http://environment.data.gov.uk/water-quality/data/measurement/SW-3155344-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50040103,SW-50040103,EAST FLEET AT SMALL MOUTH,2013-03-06T13:02:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.17,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366722,76036
http://environment.data.gov.uk/water-quality/data/measurement/SW-3155344-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50040103,SW-50040103,EAST FLEET AT SMALL MOUTH,2013-03-06T13:02:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.016,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366722,76036
