﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","London","Lee Lower Rivers and Lakes","Pymmes Brook upstream Salmon Brook confluence","GB106038027940","River","TQ2987492494","heavily modified","529874","192494","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"561938","/catchment-planning/ReasonsForNotAchievingGood/561938","Phosphate","Pollution from waste water"
"Thames","London","Lee Lower Rivers and Lakes","Pymmes Brook upstream Salmon Brook confluence","GB106038027940","River","TQ2987492494","heavily modified","529874","192494","3","Bad","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Dissolved oxygen","Not applicable","561927","/catchment-planning/ReasonsForNotAchievingGood/561927","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","London","Lee Lower Rivers and Lakes","Pymmes Brook upstream Salmon Brook confluence","GB106038027940","River","TQ2987492494","heavily modified","529874","192494","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable",,,"561936","/catchment-planning/ReasonsForNotAchievingGood/561936","Phosphate","Pollution from towns, cities and transport"
"Thames","London","Lee Lower Rivers and Lakes","Pymmes Brook upstream Salmon Brook confluence","GB106038027940","River","TQ2987492494","heavily modified","529874","192494","3","Bad","Element","Invertebrates","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed","Ammonia","Not applicable","561925","/catchment-planning/ReasonsForNotAchievingGood/561925","Ammonia","Pollution from towns, cities and transport"
"Thames","London","Lee Lower Rivers and Lakes","Pymmes Brook upstream Salmon Brook confluence","GB106038027940","River","TQ2987492494","heavily modified","529874","192494","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"561935","/catchment-planning/ReasonsForNotAchievingGood/561935","Phosphate","Pollution from towns, cities and transport"
"Thames","London","Lee Lower Rivers and Lakes","Pymmes Brook upstream Salmon Brook confluence","GB106038027940","River","TQ2987492494","heavily modified","529874","192494","3","Bad","Element","Invertebrates","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed","Dissolved oxygen","Not applicable","561924","/catchment-planning/ReasonsForNotAchievingGood/561924","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","London","Lee Lower Rivers and Lakes","Pymmes Brook upstream Salmon Brook confluence","GB106038027940","River","TQ2987492494","heavily modified","529874","192494","3","Poor","Element","Dissolved oxygen","Urban and transport","Confirmed","RNAG","Other (not in list)","Physical modification","Confirmed","Flood protection - structures","Confirmed",,,"561934","/catchment-planning/ReasonsForNotAchievingGood/561934","Dissolved oxygen (DO)","Physical modifications"
"Thames","London","Lee Lower Rivers and Lakes","Pymmes Brook upstream Salmon Brook confluence","GB106038027940","River","TQ2987492494","heavily modified","529874","192494","3","Bad","Element","Invertebrates","Urban and transport","Probable","RNAG","Roads","Diffuse source","Probable","Transport Drainage","Probable","Dissolved oxygen","Not applicable","561923","/catchment-planning/ReasonsForNotAchievingGood/561923","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","London","Lee Lower Rivers and Lakes","Pymmes Brook upstream Salmon Brook confluence","GB106038027940","River","TQ2987492494","heavily modified","529874","192494","3","Poor","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"561933","/catchment-planning/ReasonsForNotAchievingGood/561933","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","London","Lee Lower Rivers and Lakes","Pymmes Brook upstream Salmon Brook confluence","GB106038027940","River","TQ2987492494","heavily modified","529874","192494","3","Poor","Element","Dissolved oxygen","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed",,,"561932","/catchment-planning/ReasonsForNotAchievingGood/561932","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","London","Lee Lower Rivers and Lakes","Pymmes Brook upstream Salmon Brook confluence","GB106038027940","River","TQ2987492494","heavily modified","529874","192494","3","Poor","Element","Dissolved oxygen","Urban and transport","Probable","RNAG","Roads","Diffuse source","Probable","Transport Drainage","Probable",,,"561931","/catchment-planning/ReasonsForNotAchievingGood/561931","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","London","Lee Lower Rivers and Lakes","Pymmes Brook upstream Salmon Brook confluence","GB106038027940","River","TQ2987492494","heavily modified","529874","192494","3","Poor","Element","Ammonia (Phys-Chem)","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed",,,"561930","/catchment-planning/ReasonsForNotAchievingGood/561930","Ammonia","Pollution from towns, cities and transport"
"Thames","London","Lee Lower Rivers and Lakes","Pymmes Brook upstream Salmon Brook confluence","GB106038027940","River","TQ2987492494","heavily modified","529874","192494","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"561940","/catchment-planning/ReasonsForNotAchievingGood/561940","Physical modification","Physical modifications"
"Thames","London","Lee Lower Rivers and Lakes","Pymmes Brook upstream Salmon Brook confluence","GB106038027940","River","TQ2987492494","heavily modified","529874","192494","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586338","/catchment-planning/ReasonsForNotAchievingGood/586338","Chemicals",
"Thames","London","Lee Lower Rivers and Lakes","Pymmes Brook upstream Salmon Brook confluence","GB106038027940","River","TQ2987492494","heavily modified","529874","192494","3","Poor","Element","Fish","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","586337","/catchment-planning/ReasonsForNotAchievingGood/586337","Physical modification","Physical modifications"
"Thames","London","Lee Lower Rivers and Lakes","Pymmes Brook upstream Salmon Brook confluence","GB106038027940","River","TQ2987492494","heavily modified","529874","192494","3","Poor","Element","Fish","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","586336","/catchment-planning/ReasonsForNotAchievingGood/586336","Physical modification","Physical modifications"
"Thames","London","Lee Lower Rivers and Lakes","Pymmes Brook upstream Salmon Brook confluence","GB106038027940","River","TQ2987492494","heavily modified","529874","192494","3","Poor","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"561929","/catchment-planning/ReasonsForNotAchievingGood/561929","Ammonia","Pollution from waste water"
"Thames","London","Lee Lower Rivers and Lakes","Pymmes Brook upstream Salmon Brook confluence","GB106038027940","River","TQ2987492494","heavily modified","529874","192494","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"561939","/catchment-planning/ReasonsForNotAchievingGood/561939","Physical modification","Physical modifications"
"Thames","London","Lee Lower Rivers and Lakes","Pymmes Brook upstream Salmon Brook confluence","GB106038027940","River","TQ2987492494","heavily modified","529874","192494","3","Bad","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Ammonia","Not applicable","561928","/catchment-planning/ReasonsForNotAchievingGood/561928","Ammonia","Pollution from waste water"
