﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001113","MILTON CREEK D/S SITTINGBOURNE","591500","164800","South East","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339057/year/2013/item/wbc_38/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2013/item/wbc_38/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001113","MILTON CREEK D/S SITTINGBOURNE","591500","164800","South East","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339057/year/2012/item/wbc_38/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2012/item/wbc_38/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001113","MILTON CREEK D/S SITTINGBOURNE","591500","164800","South East","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339057/year/2011/item/wbc_38/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2011/item/wbc_38/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001113","MILTON CREEK D/S SITTINGBOURNE","591500","164800","South East","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339057/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2010/item/wbc_38/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001113","MILTON CREEK D/S SITTINGBOURNE","591500","164800","South East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339057/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2009/item/wbc_38/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001113","MILTON CREEK D/S SITTINGBOURNE","591500","164800","South East","WIMS","2013","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339057/year/2013/item/wbc_36/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2013/item/wbc_36/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001113","MILTON CREEK D/S SITTINGBOURNE","591500","164800","South East","WIMS","2012","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339057/year/2012/item/wbc_36/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2012/item/wbc_36/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001113","MILTON CREEK D/S SITTINGBOURNE","591500","164800","South East","WIMS","2011","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339057/year/2011/item/wbc_36/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2011/item/wbc_36/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001113","MILTON CREEK D/S SITTINGBOURNE","591500","164800","South East","WIMS","2010","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339057/year/2010/item/wbc_36/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2010/item/wbc_36/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001113","MILTON CREEK D/S SITTINGBOURNE","591500","164800","South East","WIMS","2009","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339057/year/2009/item/wbc_36/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2009/item/wbc_36/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001113","MILTON CREEK D/S SITTINGBOURNE","591500","164800","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339057/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2009/item/wbc_79/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001113","MILTON CREEK D/S SITTINGBOURNE","591500","164800","South East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339057/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2013/item/wbc_79/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001113","MILTON CREEK D/S SITTINGBOURNE","591500","164800","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339057/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2012/item/wbc_79/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001113","MILTON CREEK D/S SITTINGBOURNE","591500","164800","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339057/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2011/item/wbc_79/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001113","MILTON CREEK D/S SITTINGBOURNE","591500","164800","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339057/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2010/item/wbc_79/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001113","MILTON CREEK D/S SITTINGBOURNE","591500","164800","South East","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339057/year/2009/item/wbc_35/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2009/item/wbc_35/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001113","MILTON CREEK D/S SITTINGBOURNE","591500","164800","South East","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339057/year/2013/item/wbc_35/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2013/item/wbc_35/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001113","MILTON CREEK D/S SITTINGBOURNE","591500","164800","South East","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339057/year/2012/item/wbc_35/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2012/item/wbc_35/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001113","MILTON CREEK D/S SITTINGBOURNE","591500","164800","South East","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339057/year/2011/item/wbc_35/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2011/item/wbc_35/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001113","MILTON CREEK D/S SITTINGBOURNE","591500","164800","South East","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339057/year/2010/item/wbc_35/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2010/item/wbc_35/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001113","MILTON CREEK D/S SITTINGBOURNE","591500","164800","South East","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339057/year/2009/item/wbc_23/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2009/item/wbc_23/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001113","MILTON CREEK D/S SITTINGBOURNE","591500","164800","South East","WIMS","2013","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339057/year/2013/item/wbc_23/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2013/item/wbc_23/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001113","MILTON CREEK D/S SITTINGBOURNE","591500","164800","South East","WIMS","2012","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339057/year/2012/item/wbc_23/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2012/item/wbc_23/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001113","MILTON CREEK D/S SITTINGBOURNE","591500","164800","South East","WIMS","2011","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339057/year/2011/item/wbc_23/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2011/item/wbc_23/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001113","MILTON CREEK D/S SITTINGBOURNE","591500","164800","South East","WIMS","2010","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339057/year/2010/item/wbc_23/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2010/item/wbc_23/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001113","MILTON CREEK D/S SITTINGBOURNE","591500","164800","South East","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339057/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2009/item/wbc_84/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001113","MILTON CREEK D/S SITTINGBOURNE","591500","164800","South East","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339057/year/2013/item/wbc_84/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2013/item/wbc_84/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001113","MILTON CREEK D/S SITTINGBOURNE","591500","164800","South East","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339057/year/2012/item/wbc_84/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2012/item/wbc_84/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001113","MILTON CREEK D/S SITTINGBOURNE","591500","164800","South East","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339057/year/2011/item/wbc_84/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2011/item/wbc_84/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001113","MILTON CREEK D/S SITTINGBOURNE","591500","164800","South East","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339057/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2010/item/wbc_84/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001113","MILTON CREEK D/S SITTINGBOURNE","591500","164800","South East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339057/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2013/item/wbc_91/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001113","MILTON CREEK D/S SITTINGBOURNE","591500","164800","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339057/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2011/item/wbc_91/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0007019","SWALE, KENT, CSEMP, MUSSEL SITE","604549","165086","South East","WIMS","2019","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524460/year/2019/item/wbc_22/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2019/item/wbc_22/cycle/3"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0007019","SWALE, KENT, CSEMP, MUSSEL SITE","604549","165086","South East","WIMS","2019","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524460/year/2019/item/wbc_22/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2019/item/wbc_22/cycle/2"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0007019","SWALE, KENT, CSEMP, MUSSEL SITE","604549","165086","South East","WIMS","2016","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524460/year/2016/item/wbc_32/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2016/item/wbc_32/cycle/2"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0007019","SWALE, KENT, CSEMP, MUSSEL SITE","604549","165086","South East","WIMS","2015","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524460/year/2015/item/wbc_32/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2015/item/wbc_32/cycle/2"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0007019","SWALE, KENT, CSEMP, MUSSEL SITE","604549","165086","South East","WIMS","2016","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524460/year/2016/item/wbc_31/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2016/item/wbc_31/cycle/2"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0007019","SWALE, KENT, CSEMP, MUSSEL SITE","604549","165086","South East","WIMS","2015","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524460/year/2015/item/wbc_31/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2015/item/wbc_31/cycle/2"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0007019","SWALE, KENT, CSEMP, MUSSEL SITE","604549","165086","South East","WIMS","2019","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524460/year/2019/item/wbc_30/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2019/item/wbc_30/cycle/3"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0007019","SWALE, KENT, CSEMP, MUSSEL SITE","604549","165086","South East","WIMS","2019","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524460/year/2019/item/wbc_30/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2019/item/wbc_30/cycle/2"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0007019","SWALE, KENT, CSEMP, MUSSEL SITE","604549","165086","South East","WIMS","2019","Element","Component","Dioxins and dioxin-like compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524460/year/2019/item/wbc_233/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2019/item/wbc_233/cycle/3"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0007019","SWALE, KENT, CSEMP, MUSSEL SITE","604549","165086","South East","WIMS","2019","Element","Component","Dioxins and dioxin-like compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524460/year/2019/item/wbc_233/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2019/item/wbc_233/cycle/2"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001057","SWALE COAL JETTY HIGH WATER","592400","167100","South East","WIMS","2013","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339001/year/2013/item/wbc_36/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2013/item/wbc_36/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001057","SWALE COAL JETTY HIGH WATER","592400","167100","South East","WIMS","2012","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339001/year/2012/item/wbc_36/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2012/item/wbc_36/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001057","SWALE COAL JETTY HIGH WATER","592400","167100","South East","WIMS","2013","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339001/year/2013/item/wbc_46/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2013/item/wbc_46/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001057","SWALE COAL JETTY HIGH WATER","592400","167100","South East","WIMS","2012","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339001/year/2012/item/wbc_46/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2012/item/wbc_46/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001057","SWALE COAL JETTY HIGH WATER","592400","167100","South East","WIMS","2013","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339001/year/2013/item/wbc_23/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2013/item/wbc_23/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001057","SWALE COAL JETTY HIGH WATER","592400","167100","South East","WIMS","2012","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339001/year/2012/item/wbc_23/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2012/item/wbc_23/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001057","SWALE COAL JETTY HIGH WATER","592400","167100","South East","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339001/year/2019/item/wbc_44/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2019/item/wbc_44/cycle/3"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001057","SWALE COAL JETTY HIGH WATER","592400","167100","South East","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339001/year/2019/item/wbc_44/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2019/item/wbc_44/cycle/2"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001057","SWALE COAL JETTY HIGH WATER","592400","167100","South East","WIMS","2013","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339001/year/2013/item/wbc_44/cycle/1","heavily modified","2013","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2013/item/wbc_44/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001057","SWALE COAL JETTY HIGH WATER","592400","167100","South East","WIMS","2012","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339001/year/2012/item/wbc_44/cycle/1","heavily modified","2012","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2012/item/wbc_44/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001057","SWALE COAL JETTY HIGH WATER","592400","167100","South East","WIMS","2013","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339001/year/2013/item/wbc_33/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2013/item/wbc_33/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001057","SWALE COAL JETTY HIGH WATER","592400","167100","South East","WIMS","2012","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339001/year/2012/item/wbc_33/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2012/item/wbc_33/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001057","SWALE COAL JETTY HIGH WATER","592400","167100","South East","WIMS","2013","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339001/year/2013/item/wbc_42/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2013/item/wbc_42/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001057","SWALE COAL JETTY HIGH WATER","592400","167100","South East","WIMS","2012","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339001/year/2012/item/wbc_42/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2012/item/wbc_42/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001078","SWALE HORSE REACH HIGH WATER","590700","170200","South East","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339022/year/2013/item/wbc_38/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2013/item/wbc_38/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001078","SWALE HORSE REACH HIGH WATER","590700","170200","South East","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339022/year/2012/item/wbc_38/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2012/item/wbc_38/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001078","SWALE HORSE REACH HIGH WATER","590700","170200","South East","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339022/year/2011/item/wbc_38/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2011/item/wbc_38/cycle/1"
