﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Mole","Mole Lower and Rythe","GB106039017550","Leigh Brook","River","35744","35744","519050","145010","South East","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456420/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017550/year/2009/item/wbc_56/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017550","Leigh Brook","River","36058","36058","522607","146637","South East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456683/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017550/year/2019/item/wbc_56/cycle/3"
"Thames","Mole","Mole Lower and Rythe","GB106039017550","Leigh Brook","River","36058","36058","522607","146637","South East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456683/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017550/year/2019/item/wbc_56/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017550","Leigh Brook","River","36058","36058","522607","146637","South East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456683/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017550/year/2016/item/wbc_56/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017550","Leigh Brook","River","36058","36058","522607","146637","South East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456683/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017550/year/2015/item/wbc_56/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017550","Leigh Brook","River","36058","36058","522607","146637","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456683/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017550/year/2014/item/wbc_56/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017550","Leigh Brook","River","36058","36058","522607","146637","South East","BIOSYS","2014","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456683/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017550/year/2014/item/wbc_61/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017550","Leigh Brook","River","36058","36058","522607","146637","South East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456683/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017550/year/2014/item/wbc_209/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017550","Leigh Brook","River","36058","36058","522607","146637","South East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456683/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017550/year/2015/item/wbc_209/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017550","Leigh Brook","River","36058","36058","522607","146637","South East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456683/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017550/year/2016/item/wbc_209/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017550","Leigh Brook","River","PMLR0014","LEIGH BROOK AT LEIGH BRIDGE, LEIGH","522610","146640","South East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351720/year/2016/item/wbc_39/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017550/year/2016/item/wbc_39/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017550","Leigh Brook","River","PMLR0014","LEIGH BROOK AT LEIGH BRIDGE, LEIGH","522610","146640","South East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351720/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017550/year/2019/item/wbc_69/cycle/3"
"Thames","Mole","Mole Lower and Rythe","GB106039017550","Leigh Brook","River","PMLR0014","LEIGH BROOK AT LEIGH BRIDGE, LEIGH","522610","146640","South East","WIMS","2009","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351720/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017550/year/2009/item/wbc_69/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017550","Leigh Brook","River","PMLR0014","LEIGH BROOK AT LEIGH BRIDGE, LEIGH","522610","146640","South East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351720/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017550/year/2019/item/wbc_69/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017550","Leigh Brook","River","PMLR0014","LEIGH BROOK AT LEIGH BRIDGE, LEIGH","522610","146640","South East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351720/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017550/year/2016/item/wbc_69/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017550","Leigh Brook","River","PMLR0014","LEIGH BROOK AT LEIGH BRIDGE, LEIGH","522610","146640","South East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351720/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017550/year/2015/item/wbc_69/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017550","Leigh Brook","River","PMLR0014","LEIGH BROOK AT LEIGH BRIDGE, LEIGH","522610","146640","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351720/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017550/year/2019/item/wbc_66/cycle/3"
"Thames","Mole","Mole Lower and Rythe","GB106039017550","Leigh Brook","River","PMLR0014","LEIGH BROOK AT LEIGH BRIDGE, LEIGH","522610","146640","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351720/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017550/year/2019/item/wbc_66/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017550","Leigh Brook","River","PMLR0014","LEIGH BROOK AT LEIGH BRIDGE, LEIGH","522610","146640","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351720/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017550/year/2009/item/wbc_66/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017550","Leigh Brook","River","PMLR0014","LEIGH BROOK AT LEIGH BRIDGE, LEIGH","522610","146640","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351720/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017550/year/2016/item/wbc_66/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017550","Leigh Brook","River","PMLR0014","LEIGH BROOK AT LEIGH BRIDGE, LEIGH","522610","146640","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351720/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017550/year/2015/item/wbc_66/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017550","Leigh Brook","River","PMLR0014","LEIGH BROOK AT LEIGH BRIDGE, LEIGH","522610","146640","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351720/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017550/year/2019/item/wbc_74/cycle/3"
"Thames","Mole","Mole Lower and Rythe","GB106039017550","Leigh Brook","River","PMLR0014","LEIGH BROOK AT LEIGH BRIDGE, LEIGH","522610","146640","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351720/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017550/year/2019/item/wbc_74/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017550","Leigh Brook","River","PMLR0014","LEIGH BROOK AT LEIGH BRIDGE, LEIGH","522610","146640","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351720/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017550/year/2009/item/wbc_74/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017550","Leigh Brook","River","PMLR0014","LEIGH BROOK AT LEIGH BRIDGE, LEIGH","522610","146640","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351720/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017550/year/2016/item/wbc_74/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017550","Leigh Brook","River","PMLR0014","LEIGH BROOK AT LEIGH BRIDGE, LEIGH","522610","146640","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351720/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017550/year/2015/item/wbc_74/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017550","Leigh Brook","River","PMLR0014","LEIGH BROOK AT LEIGH BRIDGE, LEIGH","522610","146640","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351720/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017550/year/2015/item/wbc_71/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017550","Leigh Brook","River","PMLR0014","LEIGH BROOK AT LEIGH BRIDGE, LEIGH","522610","146640","South East","WIMS","2019","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351720/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017550/year/2019/item/wbc_71/cycle/3"
"Thames","Mole","Mole Lower and Rythe","GB106039017550","Leigh Brook","River","PMLR0014","LEIGH BROOK AT LEIGH BRIDGE, LEIGH","522610","146640","South East","WIMS","2019","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351720/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017550/year/2019/item/wbc_71/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017550","Leigh Brook","River","PMLR0014","LEIGH BROOK AT LEIGH BRIDGE, LEIGH","522610","146640","South East","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351720/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017550/year/2009/item/wbc_71/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017550","Leigh Brook","River","PMLR0014","LEIGH BROOK AT LEIGH BRIDGE, LEIGH","522610","146640","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351720/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017550/year/2016/item/wbc_71/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017550","Leigh Brook","River","PMLR0014","LEIGH BROOK AT LEIGH BRIDGE, LEIGH","522610","146640","South East","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351720/year/2015/item/wbc_222/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017550/year/2015/item/wbc_222/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017550","Leigh Brook","River","PMLR0014","LEIGH BROOK AT LEIGH BRIDGE, LEIGH","522610","146640","South East","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351720/year/2016/item/wbc_222/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017550/year/2016/item/wbc_222/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017550","Leigh Brook","River","31999","RIVER MOLE/MOLE TRIBUTARIES/LEIGH BROOK/LEIGH PUMPING STATION/","521072","145283","South East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482222/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017550/year/2010/item/wbc_55/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017550","Leigh Brook","River","31999","RIVER MOLE/MOLE TRIBUTARIES/LEIGH BROOK/LEIGH PUMPING STATION/","521072","145283","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482222/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017550/year/2019/item/wbc_55/cycle/3"
"Thames","Mole","Mole Lower and Rythe","GB106039017550","Leigh Brook","River","31999","RIVER MOLE/MOLE TRIBUTARIES/LEIGH BROOK/LEIGH PUMPING STATION/","521072","145283","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482222/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017550/year/2019/item/wbc_55/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017550","Leigh Brook","River","31999","RIVER MOLE/MOLE TRIBUTARIES/LEIGH BROOK/LEIGH PUMPING STATION/","521072","145283","South East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482222/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017550/year/2009/item/wbc_55/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017550","Leigh Brook","River","31999","RIVER MOLE/MOLE TRIBUTARIES/LEIGH BROOK/LEIGH PUMPING STATION/","521072","145283","South East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482222/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017550/year/2016/item/wbc_55/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017550","Leigh Brook","River","31999","RIVER MOLE/MOLE TRIBUTARIES/LEIGH BROOK/LEIGH PUMPING STATION/","521072","145283","South East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482222/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017550/year/2015/item/wbc_55/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017550","Leigh Brook","River","31999","RIVER MOLE/MOLE TRIBUTARIES/LEIGH BROOK/LEIGH PUMPING STATION/","521072","145283","South East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482222/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017550/year/2014/item/wbc_55/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017550","Leigh Brook","River","31999","RIVER MOLE/MOLE TRIBUTARIES/LEIGH BROOK/LEIGH PUMPING STATION/","521072","145283","South East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482222/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017550/year/2014/item/wbc_55/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017550","Leigh Brook","River","31999","RIVER MOLE/MOLE TRIBUTARIES/LEIGH BROOK/LEIGH PUMPING STATION/","521072","145283","South East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482222/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017550/year/2013/item/wbc_55/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017550","Leigh Brook","River","31999","RIVER MOLE/MOLE TRIBUTARIES/LEIGH BROOK/LEIGH PUMPING STATION/","521072","145283","South East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482222/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017550/year/2013/item/wbc_55/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017550","Leigh Brook","River","31999","RIVER MOLE/MOLE TRIBUTARIES/LEIGH BROOK/LEIGH PUMPING STATION/","521072","145283","South East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482222/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017550/year/2012/item/wbc_55/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017550","Leigh Brook","River","31999","RIVER MOLE/MOLE TRIBUTARIES/LEIGH BROOK/LEIGH PUMPING STATION/","521072","145283","South East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482222/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017550/year/2011/item/wbc_55/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017550","Leigh Brook","River","PMLR0053","HOLMWOOD STREAM BELOW HOLMWOOD STW","519050","145000","South East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351758/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017550/year/2009/item/wbc_69/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017550","Leigh Brook","River","PMLR0053","HOLMWOOD STREAM BELOW HOLMWOOD STW","519050","145000","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351758/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017550/year/2009/item/wbc_66/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017550","Leigh Brook","River","PMLR0053","HOLMWOOD STREAM BELOW HOLMWOOD STW","519050","145000","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351758/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017550/year/2009/item/wbc_74/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017550","Leigh Brook","River","PMLR0053","HOLMWOOD STREAM BELOW HOLMWOOD STW","519050","145000","South East","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351758/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017550/year/2009/item/wbc_71/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017550","Leigh Brook","River","23535","RIVER MOLE/MOLE TRIBUTARIES/LEIGH BROOK/SWAINS FARM, LEIGH/","522692","146925","South East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482064/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017550/year/2010/item/wbc_55/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017550","Leigh Brook","River","23535","RIVER MOLE/MOLE TRIBUTARIES/LEIGH BROOK/SWAINS FARM, LEIGH/","522692","146925","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482064/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017550/year/2019/item/wbc_55/cycle/3"
"Thames","Mole","Mole Lower and Rythe","GB106039017550","Leigh Brook","River","23535","RIVER MOLE/MOLE TRIBUTARIES/LEIGH BROOK/SWAINS FARM, LEIGH/","522692","146925","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482064/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017550/year/2019/item/wbc_55/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017550","Leigh Brook","River","23535","RIVER MOLE/MOLE TRIBUTARIES/LEIGH BROOK/SWAINS FARM, LEIGH/","522692","146925","South East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482064/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017550/year/2009/item/wbc_55/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017550","Leigh Brook","River","23535","RIVER MOLE/MOLE TRIBUTARIES/LEIGH BROOK/SWAINS FARM, LEIGH/","522692","146925","South East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482064/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017550/year/2016/item/wbc_55/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017550","Leigh Brook","River","23535","RIVER MOLE/MOLE TRIBUTARIES/LEIGH BROOK/SWAINS FARM, LEIGH/","522692","146925","South East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482064/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017550/year/2015/item/wbc_55/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017550","Leigh Brook","River","23535","RIVER MOLE/MOLE TRIBUTARIES/LEIGH BROOK/SWAINS FARM, LEIGH/","522692","146925","South East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482064/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017550/year/2014/item/wbc_55/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017550","Leigh Brook","River","23535","RIVER MOLE/MOLE TRIBUTARIES/LEIGH BROOK/SWAINS FARM, LEIGH/","522692","146925","South East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482064/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017550/year/2014/item/wbc_55/cycle/1"
