@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1454384-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2000-12-05T12:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1454384-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2000-12-05T12:00:00,Cu Filtered,"Copper, Dissolved",6450,"",2.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1454384-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2000-12-05T12:00:00,Chloride Ion,Chloride,0172,"",15.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1454384-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2000-12-05T12:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1454384-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2000-12-05T12:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1454384-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2000-12-05T12:00:00,As-Filtered,"Arsenic, Dissolved",6045,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1454384-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2000-12-05T12:00:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1454384-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2000-12-05T12:00:00,Zinc - as Zn,Zinc,6455,"",10.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1454384-6047,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2000-12-05T12:00:00,Se- Filtered,"Selenium, Dissolved",6047,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1454384-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2000-12-05T12:00:00,Nitrate-N,Nitrate as N,0117,"",1.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1454384-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2000-12-05T12:00:00,Hardness,"Hardness, Total as CaCO3",0158,"",123,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1454384-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2000-12-05T12:00:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1454384-3023,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2000-12-05T12:00:00,PhenolicOdor,Odour : Phenolic,3023,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1454384-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2000-12-05T12:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1454384-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2000-12-05T12:00:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",4.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1454384-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2000-12-05T12:00:00,WethPresPrec,Weather : Precipitation,1183,"",16,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1454384-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2000-12-05T12:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0012,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1454384-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2000-12-05T12:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.065,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1454384-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2000-12-05T12:00:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1454384-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2000-12-05T12:00:00,Calcium - Ca,Calcium,0241,"",45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1454384-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2000-12-05T12:00:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1454384-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2000-12-05T12:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",289,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1454384-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2000-12-05T12:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",117,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1454384-7136,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2000-12-05T12:00:00,Sb DISS,"Antimony, Dissolved",7136,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1454384-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2000-12-05T12:00:00,Nitrite-N,Nitrite as N,0118,"",0.022,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1454384-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2000-12-05T12:00:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1454384-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2000-12-05T12:00:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1454384-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2000-12-05T12:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1454384-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2000-12-05T12:00:00,Temp Water,Temperature of Water,0076,"",10.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1454384-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2000-12-05T12:00:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",211893,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1454384-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2000-12-05T12:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1454384-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2000-12-05T12:00:00,Magnesium-Mg,Magnesium,0237,"",2.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1454384-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2000-12-05T12:00:00,pH,pH,0061,"",8.01,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1454384-0143,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2000-12-05T12:00:00,Sld NV@500C,"Solids, non-volatile at 500 C",0143,"",23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
