@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331249-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016157,NW-88016157,BLELHAM TARN,2022-11-08T09:52:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",4.1,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336787,500664
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331249-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016157,NW-88016157,BLELHAM TARN,2022-11-08T09:52:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.054,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336787,500664
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331249-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016157,NW-88016157,BLELHAM TARN,2022-11-08T09:52:00,pH,pH,0061,"",7.05,"",phunits,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336787,500664
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331249-7610,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016157,NW-88016157,BLELHAM TARN,2022-11-08T09:52:00,Alk-Gran,Alkalinity to pH 4.5 : Grans Plot,7610,"",22,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336787,500664
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331249-4905,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016157,NW-88016157,BLELHAM TARN,2022-11-08T09:52:00,Al Active,Active Aluminium : Dissolved,4905,"",17,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336787,500664
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331249-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016157,NW-88016157,BLELHAM TARN,2022-11-08T09:52:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",4.8,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336787,500664
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331249-7859,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016157,NW-88016157,BLELHAM TARN,2022-11-08T09:52:00,SO4dis,"Sulphate, Dissolved as SO4",7859,"",3.9,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336787,500664
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331249-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016157,NW-88016157,BLELHAM TARN,2022-11-08T09:52:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",26,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336787,500664
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331249-0205,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016157,NW-88016157,BLELHAM TARN,2022-11-08T09:52:00,Na- Filtered,"Sodium, Dissolved",0205,"",4.5,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336787,500664
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331249-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016157,NW-88016157,BLELHAM TARN,2022-11-08T09:52:00,Mg Filtered,"Magnesium, Dissolved",0235,"",1.4,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336787,500664
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331249-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016157,NW-88016157,BLELHAM TARN,2022-11-08T09:52:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.26,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336787,500664
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331249-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016157,NW-88016157,BLELHAM TARN,2022-11-08T09:52:00,Chloride Ion,Chloride,0172,"",7.5,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336787,500664
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331249-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016157,NW-88016157,BLELHAM TARN,2022-11-08T09:52:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",0.85,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336787,500664
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331249-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016157,NW-88016157,BLELHAM TARN,2022-11-08T09:52:00,Cond @ 25C,Conductivity at 25 C,0077,"",85,"",us/cm,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336787,500664
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331249-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016157,NW-88016157,BLELHAM TARN,2022-11-08T09:52:00,Ca Filtered,"Calcium, Dissolved",0239,"",8.9,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336787,500664
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331249-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016157,NW-88016157,BLELHAM TARN,2022-11-08T09:52:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.0026,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336787,500664
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331249-0209,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016157,NW-88016157,BLELHAM TARN,2022-11-08T09:52:00,K- Filtered,"Potassium, Dissolved",0209,"",0.87,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336787,500664
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331249-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016157,NW-88016157,BLELHAM TARN,2022-11-08T09:52:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.047,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336787,500664
