﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Derwent North West","Derwent","GB112075070330","Derwent - headwaters to conf Stonethwaite Beck","River","161081","161081","325190","515091","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528219/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070330/year/2019/item/wbc_56/cycle/3"
"North West","Derwent North West","Derwent","GB112075070330","Derwent - headwaters to conf Stonethwaite Beck","River","161081","161081","325190","515091","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528219/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070330/year/2019/item/wbc_56/cycle/2"
"North West","Derwent North West","Derwent","GB112075070330","Derwent - headwaters to conf Stonethwaite Beck","River","161081","161081","325190","515091","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528219/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070330/year/2016/item/wbc_56/cycle/2"
"North West","Derwent North West","Derwent","GB112075070330","Derwent - headwaters to conf Stonethwaite Beck","River","161081","161081","325190","515091","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528219/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070330/year/2015/item/wbc_56/cycle/2"
"North West","Derwent North West","Derwent","GB112075070330","Derwent - headwaters to conf Stonethwaite Beck","River","161081","161081","325190","515091","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528219/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070330/year/2014/item/wbc_56/cycle/2"
"North West","Derwent North West","Derwent","GB112075070330","Derwent - headwaters to conf Stonethwaite Beck","River","161081","161081","325190","515091","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528219/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070330/year/2014/item/wbc_56/cycle/1"
"North West","Derwent North West","Derwent","GB112075070330","Derwent - headwaters to conf Stonethwaite Beck","River","161081","161081","325190","515091","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528219/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070330/year/2014/item/wbc_209/cycle/2"
"North West","Derwent North West","Derwent","GB112075070330","Derwent - headwaters to conf Stonethwaite Beck","River","161081","161081","325190","515091","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528219/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070330/year/2015/item/wbc_209/cycle/2"
"North West","Derwent North West","Derwent","GB112075070330","Derwent - headwaters to conf Stonethwaite Beck","River","161081","161081","325190","515091","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528219/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070330/year/2016/item/wbc_209/cycle/2"
"North West","Derwent North West","Derwent","GB112075070330","Derwent - headwaters to conf Stonethwaite Beck","River","161081","161081","325190","515091","North West","BIOSYS","2014","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528219/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070330/year/2014/item/wbc_61/cycle/1"
