@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676854-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2005-11-07T14:05:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676854-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2005-11-07T14:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676854-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2005-11-07T14:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676854-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2005-11-07T14:05:00,pH,pH,0061,"",8.19,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676854-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2005-11-07T14:05:00,Cond @ 20C,Conductivity at 20 C,0062,"",410,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676854-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2005-11-07T14:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676854-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2005-11-07T14:05:00,Nitrate-N,Nitrate as N,0117,"",2.74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676854-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2005-11-07T14:05:00,Nitrite-N,Nitrite as N,0118,"",0.012,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676854-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2005-11-07T14:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00056,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676854-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2005-11-07T14:05:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676854-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2005-11-07T14:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676854-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2005-11-07T14:05:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676854-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2005-11-07T14:05:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676854-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2005-11-07T14:05:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",6.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676854-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2005-11-07T14:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676854-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2005-11-07T14:05:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676854-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2005-11-07T14:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676854-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2005-11-07T14:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0638,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676854-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2005-11-07T14:05:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",273628,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676854-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2005-11-07T14:05:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676854-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2005-11-07T14:05:00,Temp Water,Temperature of Water,0076,"",10.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676854-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2005-11-07T14:05:00,Chloride Ion,Chloride,0172,"",23.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
