﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","66","ORWELL CATCHMENT/BELSTEAD BROOK SUB CATCHMENT/BELSTEAD BROOK /BELSTEAD HOUSE/","613200","241900","Anglian","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479296/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2009/item/wbc_55/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","66","ORWELL CATCHMENT/BELSTEAD BROOK SUB CATCHMENT/BELSTEAD BROOK /BELSTEAD HOUSE/","613200","241900","Anglian","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479296/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2016/item/wbc_55/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","66","ORWELL CATCHMENT/BELSTEAD BROOK SUB CATCHMENT/BELSTEAD BROOK /BELSTEAD HOUSE/","613200","241900","Anglian","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479296/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2015/item/wbc_55/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","66","ORWELL CATCHMENT/BELSTEAD BROOK SUB CATCHMENT/BELSTEAD BROOK /BELSTEAD HOUSE/","613200","241900","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479296/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2014/item/wbc_55/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","66","ORWELL CATCHMENT/BELSTEAD BROOK SUB CATCHMENT/BELSTEAD BROOK /BELSTEAD HOUSE/","613200","241900","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479296/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2013/item/wbc_55/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","66","ORWELL CATCHMENT/BELSTEAD BROOK SUB CATCHMENT/BELSTEAD BROOK /BELSTEAD HOUSE/","613200","241900","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479296/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2014/item/wbc_55/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","66","ORWELL CATCHMENT/BELSTEAD BROOK SUB CATCHMENT/BELSTEAD BROOK /BELSTEAD HOUSE/","613200","241900","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479296/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2013/item/wbc_55/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","66","ORWELL CATCHMENT/BELSTEAD BROOK SUB CATCHMENT/BELSTEAD BROOK /BELSTEAD HOUSE/","613200","241900","Anglian","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479296/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2012/item/wbc_55/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","66","ORWELL CATCHMENT/BELSTEAD BROOK SUB CATCHMENT/BELSTEAD BROOK /BELSTEAD HOUSE/","613200","241900","Anglian","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479296/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2011/item/wbc_55/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","66","ORWELL CATCHMENT/BELSTEAD BROOK SUB CATCHMENT/BELSTEAD BROOK /BELSTEAD HOUSE/","613200","241900","Anglian","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479296/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2010/item/wbc_55/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","65","ORWELL CATCHMENT/BELSTEAD BROOK SUB CATCHMENT/BELSTEAD BROOK /ALDER CARR/","609200","244300","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479292/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2019/item/wbc_55/cycle/3"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","65","ORWELL CATCHMENT/BELSTEAD BROOK SUB CATCHMENT/BELSTEAD BROOK /ALDER CARR/","609200","244300","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479292/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2019/item/wbc_55/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","65","ORWELL CATCHMENT/BELSTEAD BROOK SUB CATCHMENT/BELSTEAD BROOK /ALDER CARR/","609200","244300","Anglian","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479292/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2009/item/wbc_55/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","65","ORWELL CATCHMENT/BELSTEAD BROOK SUB CATCHMENT/BELSTEAD BROOK /ALDER CARR/","609200","244300","Anglian","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479292/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2016/item/wbc_55/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","65","ORWELL CATCHMENT/BELSTEAD BROOK SUB CATCHMENT/BELSTEAD BROOK /ALDER CARR/","609200","244300","Anglian","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479292/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2015/item/wbc_55/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","65","ORWELL CATCHMENT/BELSTEAD BROOK SUB CATCHMENT/BELSTEAD BROOK /ALDER CARR/","609200","244300","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479292/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2014/item/wbc_55/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","65","ORWELL CATCHMENT/BELSTEAD BROOK SUB CATCHMENT/BELSTEAD BROOK /ALDER CARR/","609200","244300","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479292/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2013/item/wbc_55/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","65","ORWELL CATCHMENT/BELSTEAD BROOK SUB CATCHMENT/BELSTEAD BROOK /ALDER CARR/","609200","244300","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479292/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2014/item/wbc_55/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","65","ORWELL CATCHMENT/BELSTEAD BROOK SUB CATCHMENT/BELSTEAD BROOK /ALDER CARR/","609200","244300","Anglian","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479292/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2022/item/wbc_55/cycle/3"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","65","ORWELL CATCHMENT/BELSTEAD BROOK SUB CATCHMENT/BELSTEAD BROOK /ALDER CARR/","609200","244300","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479292/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2013/item/wbc_55/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","65","ORWELL CATCHMENT/BELSTEAD BROOK SUB CATCHMENT/BELSTEAD BROOK /ALDER CARR/","609200","244300","Anglian","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479292/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2012/item/wbc_55/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","65","ORWELL CATCHMENT/BELSTEAD BROOK SUB CATCHMENT/BELSTEAD BROOK /ALDER CARR/","609200","244300","Anglian","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479292/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2011/item/wbc_55/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","65","ORWELL CATCHMENT/BELSTEAD BROOK SUB CATCHMENT/BELSTEAD BROOK /ALDER CARR/","609200","244300","Anglian","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479292/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2010/item/wbc_55/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","54786","54786","614300","241900","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407824/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2016/item/wbc_56/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","54786","54786","614300","241900","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407824/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2015/item/wbc_56/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","54786","54786","614300","241900","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407824/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2014/item/wbc_56/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","54786","54786","614300","241900","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407824/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2014/item/wbc_56/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","54786","54786","614300","241900","Anglian","BIOSYS","2022","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407824/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2022/item/wbc_56/cycle/3"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","54786","54786","614300","241900","Anglian","BIOSYS","2009","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407824/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2009/item/wbc_61/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","54786","54786","614300","241900","Anglian","BIOSYS","2014","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407824/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2014/item/wbc_61/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","54786","54786","614300","241900","Anglian","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407824/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2013/item/wbc_61/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","54786","54786","614300","241900","Anglian","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407824/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2012/item/wbc_61/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","54786","54786","614300","241900","Anglian","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407824/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2011/item/wbc_61/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","54786","54786","614300","241900","Anglian","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407824/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2010/item/wbc_61/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","54784","54784","610800","242600","Anglian","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407822/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2009/item/wbc_56/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","54784","54784","610800","242600","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407822/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2016/item/wbc_56/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","54784","54784","610800","242600","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407822/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2015/item/wbc_56/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","54784","54784","610800","242600","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407822/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2014/item/wbc_56/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","54784","54784","610800","242600","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407822/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2014/item/wbc_56/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","BEL043","BELSTEAD BK. FT BR S. OF COTTINGHAM ROAD","612972","241904","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/564051/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2022/item/wbc_69/cycle/3"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","BEL043","BELSTEAD BK. FT BR S. OF COTTINGHAM ROAD","612972","241904","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/564051/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2022/item/wbc_66/cycle/3"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","BEL043","BELSTEAD BK. FT BR S. OF COTTINGHAM ROAD","612972","241904","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/564051/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2022/item/wbc_74/cycle/3"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","BEL043","BELSTEAD BK. FT BR S. OF COTTINGHAM ROAD","612972","241904","Anglian","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/564051/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2022/item/wbc_71/cycle/3"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","BEL010","BELSTEAD BK.BROOK CORNER FLOWTON","608395","245511","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493987/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2009/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","BEL010","BELSTEAD BK.BROOK CORNER FLOWTON","608395","245511","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493987/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2009/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","BEL010","BELSTEAD BK.BROOK CORNER FLOWTON","608395","245511","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493987/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2009/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","BEL010","BELSTEAD BK.BROOK CORNER FLOWTON","608395","245511","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493987/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2009/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","54783","54783","610400","243500","Anglian","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407821/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2009/item/wbc_56/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","54783","54783","610400","243500","Anglian","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407821/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2016/item/wbc_56/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","54783","54783","610400","243500","Anglian","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407821/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2015/item/wbc_56/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","54783","54783","610400","243500","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407821/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2013/item/wbc_56/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","54783","54783","610400","243500","Anglian","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407821/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2012/item/wbc_56/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","54783","54783","610400","243500","Anglian","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407821/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2011/item/wbc_56/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","54783","54783","610400","243500","Anglian","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407821/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2010/item/wbc_56/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","BEL020","BELSTEAD BK.THE GRANGE WASHBROOK","611350","242940","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493988/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2009/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","BEL020","BELSTEAD BK.THE GRANGE WASHBROOK","611350","242940","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493988/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2009/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","BEL020","BELSTEAD BK.THE GRANGE WASHBROOK","611350","242940","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493988/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2009/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","BEL020","BELSTEAD BK.THE GRANGE WASHBROOK","611350","242940","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493988/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2009/item/wbc_71/cycle/1"
