﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","65481","65481","341387","447843","North West","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443681/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2019/item/wbc_56/cycle/3"
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","65481","65481","341387","447843","North West","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443681/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2019/item/wbc_56/cycle/2"
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","65481","65481","341387","447843","North West","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443681/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2016/item/wbc_56/cycle/2"
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","65481","65481","341387","447843","North West","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443681/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2015/item/wbc_56/cycle/2"
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","65481","65481","341387","447843","North West","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443681/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2014/item/wbc_56/cycle/2"
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","65481","65481","341387","447843","North West","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443681/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2014/item/wbc_56/cycle/1"
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","65481","65481","341387","447843","North West","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443681/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2014/item/wbc_60/cycle/1"
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","65481","65481","341387","447843","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443681/year/2014/item/wbc_208/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2014/item/wbc_208/cycle/2"
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","65481","65481","341387","447843","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443681/year/2015/item/wbc_208/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2015/item/wbc_208/cycle/2"
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","65481","65481","341387","447843","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443681/year/2016/item/wbc_208/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2016/item/wbc_208/cycle/2"
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","88004093","PILLING WATER AT STAKE POOL BRIDGE","341380","447849","North West","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303464/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2019/item/wbc_69/cycle/3"
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","88004093","PILLING WATER AT STAKE POOL BRIDGE","341380","447849","North West","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303464/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2019/item/wbc_69/cycle/2"
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","88004093","PILLING WATER AT STAKE POOL BRIDGE","341380","447849","North West","WIMS","2009","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303464/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2009/item/wbc_69/cycle/1"
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","88004093","PILLING WATER AT STAKE POOL BRIDGE","341380","447849","North West","WIMS","2016","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303464/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2016/item/wbc_69/cycle/2"
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","88004093","PILLING WATER AT STAKE POOL BRIDGE","341380","447849","North West","WIMS","2015","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303464/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2015/item/wbc_69/cycle/2"
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","88004093","PILLING WATER AT STAKE POOL BRIDGE","341380","447849","North West","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303464/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2014/item/wbc_69/cycle/2"
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","88004093","PILLING WATER AT STAKE POOL BRIDGE","341380","447849","North West","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303464/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2013/item/wbc_69/cycle/2"
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","88004093","PILLING WATER AT STAKE POOL BRIDGE","341380","447849","North West","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303464/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2014/item/wbc_69/cycle/1"
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","88004093","PILLING WATER AT STAKE POOL BRIDGE","341380","447849","North West","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303464/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2013/item/wbc_69/cycle/1"
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","88004093","PILLING WATER AT STAKE POOL BRIDGE","341380","447849","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303464/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2019/item/wbc_66/cycle/3"
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","88004093","PILLING WATER AT STAKE POOL BRIDGE","341380","447849","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303464/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2019/item/wbc_66/cycle/2"
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","88004093","PILLING WATER AT STAKE POOL BRIDGE","341380","447849","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303464/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2009/item/wbc_66/cycle/1"
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","88004093","PILLING WATER AT STAKE POOL BRIDGE","341380","447849","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303464/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2016/item/wbc_66/cycle/2"
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","88004093","PILLING WATER AT STAKE POOL BRIDGE","341380","447849","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303464/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2015/item/wbc_66/cycle/2"
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","88004093","PILLING WATER AT STAKE POOL BRIDGE","341380","447849","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303464/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2014/item/wbc_66/cycle/2"
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","88004093","PILLING WATER AT STAKE POOL BRIDGE","341380","447849","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303464/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2013/item/wbc_66/cycle/2"
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","88004093","PILLING WATER AT STAKE POOL BRIDGE","341380","447849","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303464/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2014/item/wbc_66/cycle/1"
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","88004093","PILLING WATER AT STAKE POOL BRIDGE","341380","447849","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303464/year/2013/item/wbc_66/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2013/item/wbc_66/cycle/1"
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","88004093","PILLING WATER AT STAKE POOL BRIDGE","341380","447849","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303464/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2019/item/wbc_74/cycle/3"
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","88004093","PILLING WATER AT STAKE POOL BRIDGE","341380","447849","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303464/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2019/item/wbc_74/cycle/2"
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","88004093","PILLING WATER AT STAKE POOL BRIDGE","341380","447849","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303464/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2009/item/wbc_74/cycle/1"
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","88004093","PILLING WATER AT STAKE POOL BRIDGE","341380","447849","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303464/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2016/item/wbc_74/cycle/2"
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","88004093","PILLING WATER AT STAKE POOL BRIDGE","341380","447849","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303464/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2015/item/wbc_74/cycle/2"
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","88004093","PILLING WATER AT STAKE POOL BRIDGE","341380","447849","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303464/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2014/item/wbc_74/cycle/2"
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","88004093","PILLING WATER AT STAKE POOL BRIDGE","341380","447849","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303464/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2013/item/wbc_74/cycle/2"
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","88004093","PILLING WATER AT STAKE POOL BRIDGE","341380","447849","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303464/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2014/item/wbc_74/cycle/1"
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","88004093","PILLING WATER AT STAKE POOL BRIDGE","341380","447849","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303464/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2013/item/wbc_74/cycle/1"
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","88004093","PILLING WATER AT STAKE POOL BRIDGE","341380","447849","North West","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303464/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2013/item/wbc_71/cycle/1"
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","88004093","PILLING WATER AT STAKE POOL BRIDGE","341380","447849","North West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303464/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2019/item/wbc_71/cycle/3"
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","88004093","PILLING WATER AT STAKE POOL BRIDGE","341380","447849","North West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303464/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2009/item/wbc_71/cycle/1"
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","88004093","PILLING WATER AT STAKE POOL BRIDGE","341380","447849","North West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303464/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2019/item/wbc_71/cycle/2"
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","88004093","PILLING WATER AT STAKE POOL BRIDGE","341380","447849","North West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303464/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2016/item/wbc_71/cycle/2"
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","88004093","PILLING WATER AT STAKE POOL BRIDGE","341380","447849","North West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303464/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2015/item/wbc_71/cycle/2"
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","88004093","PILLING WATER AT STAKE POOL BRIDGE","341380","447849","North West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303464/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2014/item/wbc_71/cycle/2"
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","88004093","PILLING WATER AT STAKE POOL BRIDGE","341380","447849","North West","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303464/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2013/item/wbc_71/cycle/2"
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","88004093","PILLING WATER AT STAKE POOL BRIDGE","341380","447849","North West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303464/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2014/item/wbc_71/cycle/1"
