"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Anglian","Welland","Glens","GB105031055510","Lincolnshire Limestone","G69","Nitrates Directive",
"Anglian","Welland","Glens","GB105031055480","Glen NVZ","S378","Nitrates Directive",
"Anglian","Welland","Glens","GB105031050770","Lincolnshire Limestone","G69","Nitrates Directive",
"Anglian","Welland","Glens","GB105031055480","Lincolnshire Limestone","G69","Nitrates Directive",
"Anglian","Welland","Glens","GB105031055510","Glen NVZ","S378","Nitrates Directive",
"Anglian","Welland","Glens","GB105031050650","Glen NVZ","S378","Nitrates Directive",
"Anglian","Welland","Glens","GB105031050450","Glen NVZ","S378","Nitrates Directive",
"Anglian","Welland","Glens","GB105031050770","Glen NVZ","S378","Nitrates Directive",
"Anglian","Welland","Glens","GB105031050650","Lincolnshire Limestone","G69","Nitrates Directive",
"Anglian","Welland","Glens","GB105031050450","Lincolnshire Limestone","G69","Nitrates Directive",
"Anglian","Welland","Glens","GB105031050770","River Welland NVZ","S832","Nitrates Directive",
"Anglian","Welland","Glens","GB105031050720","West Wash","UKSW4","Shellfish Water Directive",
"Anglian","Welland","Glens","GB105031050720","Bourne Eau/River Glen","UKENRI88","Urban Waste Water Treatment Directive",
"Anglian","Welland","Glens","GB105031050720","Glen NVZ","S378","Nitrates Directive",
"Anglian","Welland","Welland Lower","GB105031050595","Lincolnshire Limestone","G69","Nitrates Directive",
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain NVZ","S379","Nitrates Directive",
"Anglian","Welland","Welland Lower","GB205031055535","West Wash","UKSW4","Shellfish Water Directive",
"Anglian","Welland","Welland Lower","GB105031050595","River Welland NVZ","S832","Nitrates Directive",
"Anglian","Welland","Welland Lower","GB205031055535","The Wash","UK11072","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11072"
"Anglian","Welland","Welland Lower","GB205031055525","Risegate Eau NVZ","S381","Nitrates Directive",
"Anglian","Welland","Welland Lower","GB205031055525","West Wash","UKSW4","Shellfish Water Directive",
"Anglian","Welland","Welland Lower","GB205031050685","River Welland NVZ","S832","Nitrates Directive",
"Anglian","Welland","Welland Lower","GB205031055535","The Wash & North Norfolk Coast","UK0017075","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0017075"
"Anglian","Welland","Welland Lower","GB205031050705","Baston Fen","UK0030085","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030085"
"Anglian","Welland","Welland Lower","GB205031055495","The Wash","UK9008021","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9008021"
"Anglian","Welland","Welland Lower","GB205031050685","River Welland","UKENRI62","Urban Waste Water Treatment Directive",
"Anglian","Welland","Welland Lower","GB105031050600","River Welland NVZ","S832","Nitrates Directive",
"Anglian","Welland","Welland Lower","GB105031050560","River Welland NVZ","S832","Nitrates Directive",
"Anglian","Welland","Welland Lower","GB30536344","Vernatt's Drain NVZ","S379","Nitrates Directive",
"Anglian","Welland","Welland Lower","GB205031050705","West Wash","UKSW4","Shellfish Water Directive",
"Anglian","Welland","Welland Lower","GB205031050755","West Wash","UKSW4","Shellfish Water Directive",
"Anglian","Welland","Welland Lower","GB205031055495","The Wash & North Norfolk Coast","UK0017075","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0017075"
"Anglian","Welland","Welland Lower","GB205031055495","The Wash","UK11072","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11072"
"Anglian","Welland","Welland Lower","GB205031055495","West Wash","UKSW4","Shellfish Water Directive",
"Anglian","Welland","Welland Lower","GB205031055535","The Wash","UK9008021","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9008021"
"Anglian","Welland","Welland Lower","GB205031055495","Whaplode River NVZ","S824","Nitrates Directive",
"Anglian","Welland","Welland Lower","GB105031050600","Lincolnshire Limestone","G69","Nitrates Directive",
"Anglian","Welland","Welland Lower","GB205031050595","River Welland","UKENRI62","Urban Waste Water Treatment Directive",
"Anglian","Welland","Welland Lower","GB205031050595","River Welland NVZ","S832","Nitrates Directive",
"Anglian","Welland","Welland Lower","GB205031055535","Fosdyke Bridge Outfall NVZ","S715","Nitrates Directive",
"Anglian","Welland","Welland Lower","GB105031050600","River Welland","UKENRI62","Urban Waste Water Treatment Directive",
"Anglian","Welland","Welland Lower","GB30536422","River Welland NVZ","S832","Nitrates Directive",
"Anglian","Welland","Welland Upper","GB105031050510","River Welland & Rutland Water (SWSGZ1005)","SWSGZ1005","Safeguard Zone",
"Anglian","Welland","Welland Upper","GB105031050480","River Welland NVZ","S832","Nitrates Directive",
"Anglian","Welland","Welland Upper","GB105031045600","River Welland NVZ","S832","Nitrates Directive",
"Anglian","Welland","Welland Upper","GB105031050520","River Welland & Rutland Water (SWSGZ1005)","SWSGZ1005","Safeguard Zone",
"Anglian","Welland","Welland Upper","GB105031050430","River Welland & Rutland Water (SWSGZ1005)","SWSGZ1005","Safeguard Zone",
"Anglian","Welland","Welland Upper","GB105031045610","River Welland","UKENRI62","Urban Waste Water Treatment Directive",
"Anglian","Welland","Welland Upper","GB105031050420","Lincolnshire Limestone","G69","Nitrates Directive",
"Anglian","Welland","Welland Upper","GB105031050580","River Welland & Rutland Water (SWSGZ1005)","SWSGZ1005","Safeguard Zone",
"Anglian","Welland","Welland Upper","GB105031050420","River Welland & Rutland Water (SWSGZ1005)","SWSGZ1005","Safeguard Zone",
"Anglian","Welland","Welland Upper","GB105031045640","River Welland & Rutland Water (SWSGZ1005)","SWSGZ1005","Safeguard Zone",
"Anglian","Welland","Welland Upper","GB105031050580","Welland - conf Langton Bk to conf Gwash","UKGB105031050580","Drinking Water Protected Area",
"Anglian","Welland","Welland Upper","GB105031045610","River Welland NVZ","S832","Nitrates Directive",
"Anglian","Welland","Welland Upper","GB105031050510","Northampton Sands","G165","Nitrates Directive",
"Anglian","Welland","Welland Upper","GB105031050580","River Welland","UKENRI62","Urban Waste Water Treatment Directive",
"Anglian","Welland","Welland Upper","GB105031050530","River Welland NVZ","S832","Nitrates Directive",
"Anglian","Welland","Welland Upper","GB105031050430","Lincolnshire Limestone","G69","Nitrates Directive",
"Anglian","Welland","Welland Upper","GB105031050580","Lincolnshire Limestone","G69","Nitrates Directive",
"Anglian","Welland","Welland Upper","GB105031050480","Rutland Water","UK9008051","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9008051"
"Anglian","Welland","Welland Upper","GB105031050580","River Welland NVZ","S832","Nitrates Directive",
"Anglian","Welland","Welland Upper","GB105031050490","River Welland & Rutland Water (SWSGZ1004)","SWSGZ1004","Safeguard Zone",
"Anglian","Welland","Welland Upper","GB105031050500","Lincolnshire Limestone","G69","Nitrates Directive",
"Anglian","Welland","Welland Upper","GB105031050550","River Welland NVZ","S832","Nitrates Directive",
"Anglian","Welland","Welland Upper","GB105031045610","River Welland & Rutland Water (SWSGZ1005)","SWSGZ1005","Safeguard Zone",
"Anglian","Welland","Welland Upper","GB105031050480","SOAR R NVZ","S309","Nitrates Directive",
"Anglian","Welland","Welland Upper","GB105031045620","River Welland NVZ","S832","Nitrates Directive",
"Anglian","Welland","Welland Upper","GB105031045640","River Welland NVZ","S832","Nitrates Directive",
"Anglian","Welland","Welland Upper","GB105031050530","Northampton Sands","G165","Nitrates Directive",
"Anglian","Welland","Welland Upper","GB30536479","Rutland Water","UK11062","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11062"
"Anglian","Welland","Welland Upper","GB105031050510","Lincolnshire Limestone","G69","Nitrates Directive",
"Anglian","Welland","Welland Upper","GB105031050440","Lincolnshire Limestone","G69","Nitrates Directive",
"Anglian","Welland","Welland Upper","GB105031050610","Rutland Water","UK11062","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11062"
"Anglian","Welland","Welland Upper","GB105031045630","River Welland NVZ","S832","Nitrates Directive",
"Anglian","Welland","Welland Upper","GB30536479","River Welland NVZ","S832","Nitrates Directive",
"Anglian","Welland","Welland Upper","GB105031050580","Northampton Sands","G165","Nitrates Directive",
"Anglian","Welland","Welland Upper","GB105031050440","River Welland NVZ","S832","Nitrates Directive",
"Anglian","Welland","Welland Upper","GB105031050490","Rutland Water","UK11062","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11062"
"Anglian","Welland","Welland Upper","GB30536479","Rutland Water","UK9008051","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9008051"
"Anglian","Welland","Welland Upper","GB105031045620","River Welland & Rutland Water (SWSGZ1005)","SWSGZ1005","Safeguard Zone",
"Anglian","Welland","Welland Upper","GB105031050430","River Welland NVZ","S832","Nitrates Directive",
"Anglian","Welland","Welland Upper","GB105031050610","Rutland Water","UK9008051","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9008051"
"Anglian","Welland","Welland Upper","GB105031050440","River Welland & Rutland Water (SWSGZ1005)","SWSGZ1005","Safeguard Zone",
"Anglian","Welland","Welland Upper","GB105031050530","River Welland & Rutland Water (SWSGZ1005)","SWSGZ1005","Safeguard Zone",
"Anglian","Welland","Welland Upper","GB30536479","Rutland Water","UKGB30536479","Drinking Water Protected Area",
"Anglian","Welland","Welland Upper","GB105031050460","River Welland & Rutland Water (SWSGZ1005)","SWSGZ1005","Safeguard Zone",
"Anglian","Welland","Welland Upper","GB105031050490","River Welland NVZ","S832","Nitrates Directive",
"Anglian","Welland","Welland Upper","GB30536479","Rutland Water","UKENLK30","Urban Waste Water Treatment Directive",
"Anglian","Welland","Welland Upper","GB105031045630","River Welland & Rutland Water (SWSGZ1005)","SWSGZ1005","Safeguard Zone",
"Anglian","Welland","Welland Upper","GB105031050520","River Welland NVZ","S832","Nitrates Directive",
"Anglian","Welland","Welland Upper","GB105031050550","River Welland & Rutland Water (SWSGZ1005)","SWSGZ1005","Safeguard Zone",
"Anglian","Welland","Welland Upper","GB105031050460","River Welland NVZ","S832","Nitrates Directive",
"Anglian","Welland","Welland Upper","GB30536479","Lincolnshire Limestone","G69","Nitrates Directive",
"Anglian","Welland","Welland Upper","GB105031045600","River Welland & Rutland Water (SWSGZ1005)","SWSGZ1005","Safeguard Zone",
"Anglian","Welland","Welland Upper","GB105031050420","River Welland NVZ","S832","Nitrates Directive",
"Anglian","Welland","Welland Upper","GB105031050610","River Welland NVZ","S832","Nitrates Directive",
"Anglian","Welland","Welland Upper","GB105031050510","River Nene NVZ","S382","Nitrates Directive",
"Anglian","Welland","Welland Upper","GB105031050610","Lincolnshire Limestone","G69","Nitrates Directive",
"Anglian","Welland","Welland Upper","GB105031050500","River Welland NVZ","S832","Nitrates Directive",
"Anglian","Welland","Welland Upper","GB105031050510","River Welland NVZ","S832","Nitrates Directive",
"Anglian","Welland","Welland Upper","GB30536479","River Welland & Rutland Water (SWSGZ1004)","SWSGZ1004","Safeguard Zone",
"Anglian","Welland","Welland Upper","GB30537182","River Welland NVZ","S832","Nitrates Directive",
"Anglian","Welland","Welland Upper","GB105031050480","River Welland & Rutland Water (SWSGZ1004)","SWSGZ1004","Safeguard Zone",
"Anglian","Welland","Welland Upper","GB105031050480","Rutland Water","UK11062","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11062"
"Anglian","Welland","Welland Upper","GB105031050490","Rutland Water","UK9008051","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9008051"
