"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Welland","Glens","GB105031055480","East Glen River","River","506386","320474","TF0638620474","not designated artificial or heavily modified","2013","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031055480/year/2013/item/wbc_56/cycle/2","Quite Certain","0.71",,,
"Anglian","Welland","Glens","GB105031055510","West Glen - Upper","River","498993","325656","SK9899325656","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031055510/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","Welland","Glens","GB105031050450","Grimsthorpe Park Brook","River","504294","320504","TF0429420504","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050450/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","502797","312508","TF0279712508","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031055480","East Glen River","River","506386","320474","TF0638620474","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031055480/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Anglian","Welland","Glens","GB105031050450","Grimsthorpe Park Brook","River","504294","320504","TF0429420504","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050450/year/2010/item/wbc_74/cycle/1","No Information","0.59",,,
"Anglian","Welland","Glens","GB105031050450","Grimsthorpe Park Brook","River","504294","320504","TF0429420504","not designated artificial or heavily modified","2010","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050450/year/2010/item/wbc_63/cycle/1","Quite Certain",,,,
"Anglian","Welland","Glens","GB105031050650","The Tham","River","498176","319779","SK9817619779","not designated artificial or heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050650/year/2009/item/wbc_1/cycle/1","Uncertain",,,,
"Anglian","Welland","Glens","GB105031055510","West Glen - Upper","River","498993","325656","SK9899325656","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031055510/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Anglian","Welland","Glens","GB105031050450","Grimsthorpe Park Brook","River","504294","320504","TF0429420504","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050450/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Anglian","Welland","Glens","GB105031055480","East Glen River","River","506386","320474","TF0638620474","not designated artificial or heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031055480/year/2014/item/wbc_66/cycle/2","No Information","1",,,
"Anglian","Welland","Glens","GB105031055510","West Glen - Upper","River","498993","325656","SK9899325656","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031055510/year/2014/item/wbc_70/cycle/1","No Information","1",,,
"Anglian","Welland","Glens","GB105031055480","East Glen River","River","506386","320474","TF0638620474","not designated artificial or heavily modified","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031055480/year/2013/item/wbc_13/cycle/1","No Information",,,,
"Anglian","Welland","Glens","GB105031050650","The Tham","River","498176","319779","SK9817619779","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050650/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Anglian","Welland","Glens","GB105031055480","East Glen River","River","506386","320474","TF0638620474","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031055480/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2009","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2009/item/wbc_5/cycle/1","Very Certain",,,,
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","502797","312508","TF0279712508","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Anglian","Welland","Glens","GB105031050650","The Tham","River","498176","319779","SK9817619779","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050650/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583899",
"Anglian","Welland","Glens","GB105031050450","Grimsthorpe Park Brook","River","504294","320504","TF0429420504","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050450/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","502797","312508","TF0279712508","not designated artificial or heavily modified","2012","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2012/item/wbc_71/cycle/1","No Information","0.92","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","502797","312508","TF0279712508","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Welland","Glens","GB105031055480","East Glen River","River","506386","320474","TF0638620474","not designated artificial or heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031055480/year/2012/item/wbc_69/cycle/1","No Information","0.67",,,
"Anglian","Welland","Glens","GB105031055510","West Glen - Upper","River","498993","325656","SK9899325656","not designated artificial or heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031055510/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Welland","Glens","GB105031055480","East Glen River","River","506386","320474","TF0638620474","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031055480/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Welland","Glens","GB105031055480","East Glen River","River","506386","320474","TF0638620474","not designated artificial or heavily modified","2019","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031055480/year/2019/item/wbc_71/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050650","The Tham","River","498176","319779","SK9817619779","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050650/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_223/cycle/2","No Information","1",,,
"Anglian","Welland","Glens","GB105031055480","East Glen River","River","506386","320474","TF0638620474","not designated artificial or heavily modified","2013","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031055480/year/2013/item/wbc_67/cycle/2","No Information","1",,,
"Anglian","Welland","Glens","GB105031055480","East Glen River","River","506386","320474","TF0638620474","not designated artificial or heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031055480/year/2013/item/wbc_66/cycle/2","No Information","1",,,
"Anglian","Welland","Glens","GB105031055480","East Glen River","River","506386","320474","TF0638620474","not designated artificial or heavily modified","2012","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031055480/year/2012/item/wbc_13/cycle/1","No Information",,,,
"Anglian","Welland","Glens","GB105031055480","East Glen River","River","506386","320474","TF0638620474","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031055480/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Anglian","Welland","Glens","GB105031055480","East Glen River","River","506386","320474","TF0638620474","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031055480/year/2016/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031055480","East Glen River","River","506386","320474","TF0638620474","not designated artificial or heavily modified","2016","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031055480/year/2016/item/wbc_63/cycle/2","Quite Certain","0","Face Value Deterioration",,
"Anglian","Welland","Glens","GB105031055480","East Glen River","River","506386","320474","TF0638620474","not designated artificial or heavily modified","2019","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031055480/year/2019/item/wbc_71/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","502797","312508","TF0279712508","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Anglian","Welland","Glens","GB105031055480","East Glen River","River","506386","320474","TF0638620474","not designated artificial or heavily modified","2013","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031055480/year/2013/item/wbc_67/cycle/1","No Information","0.98",,,
"Anglian","Welland","Glens","GB105031055480","East Glen River","River","506386","320474","TF0638620474","not designated artificial or heavily modified","2013","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031055480/year/2013/item/wbc_56/cycle/1","No Information","0.74",,,
"Anglian","Welland","Glens","GB105031050450","Grimsthorpe Park Brook","River","504294","320504","TF0429420504","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050450/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","502797","312508","TF0279712508","not designated artificial or heavily modified","2011","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2011/item/wbc_71/cycle/1","No Information","0.92","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_1/cycle/3","Uncertain",,"At Lower Level Deterioration",,
"Anglian","Welland","Glens","GB105031055480","East Glen River","River","506386","320474","TF0638620474","not designated artificial or heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031055480/year/2011/item/wbc_69/cycle/1","No Information","0.52",,,
"Anglian","Welland","Glens","GB105031055480","East Glen River","River","506386","320474","TF0638620474","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031055480/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Welland","Glens","GB105031055510","West Glen - Upper","River","498993","325656","SK9899325656","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031055510/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Anglian","Welland","Glens","GB105031055480","East Glen River","River","506386","320474","TF0638620474","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031055480/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031055480","East Glen River","River","506386","320474","TF0638620474","not designated artificial or heavily modified","2014","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031055480/year/2014/item/wbc_55/cycle/1","Quite Certain","0.31",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","Good","3","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_243/cycle/3","No Information","1",,,
"Anglian","Welland","Glens","GB105031055510","West Glen - Upper","River","498993","325656","SK9899325656","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031055510/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","502797","312508","TF0279712508","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2012/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","High","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_210/cycle/3","No Information","0.99","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583921|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583920|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583919",
"Anglian","Welland","Glens","GB105031050650","The Tham","River","498176","319779","SK9817619779","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050650/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Anglian","Welland","Glens","GB105031055480","East Glen River","River","506386","320474","TF0638620474","not designated artificial or heavily modified","2009","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031055480/year/2009/item/wbc_71/cycle/1","No Information",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Anglian","Welland","Glens","GB105031055480","East Glen River","River","506386","320474","TF0638620474","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031055480/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050450","Grimsthorpe Park Brook","River","504294","320504","TF0429420504","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050450/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","502797","312508","TF0279712508","not designated artificial or heavily modified","2010","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2010/item/wbc_71/cycle/1","No Information","0.92","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_210/cycle/2","No Information","0","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031055480","East Glen River","River","506386","320474","TF0638620474","not designated artificial or heavily modified","2010","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031055480/year/2010/item/wbc_69/cycle/1","No Information","0.43",,,
"Anglian","Welland","Glens","GB105031055480","East Glen River","River","506386","320474","TF0638620474","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031055480/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Welland","Glens","GB105031055480","East Glen River","River","506386","320474","TF0638620474","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031055480/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031055480","East Glen River","River","506386","320474","TF0638620474","not designated artificial or heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031055480/year/2013/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","502797","312508","TF0279712508","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2011/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","502797","312508","TF0279712508","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Anglian","Welland","Glens","GB105031050650","The Tham","River","498176","319779","SK9817619779","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050650/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Anglian","Welland","Glens","GB105031050450","Grimsthorpe Park Brook","River","504294","320504","TF0429420504","not designated artificial or heavily modified","2011","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050450/year/2011/item/wbc_71/cycle/1","No Information","0.54",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_1/cycle/2","Uncertain",,"At Lower Level Deterioration",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Anglian","Welland","Glens","GB105031055480","East Glen River","River","506386","320474","TF0638620474","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031055480/year/2015/item/wbc_74/cycle/2","No Information","1",,,
"Anglian","Welland","Glens","GB105031055480","East Glen River","River","506386","320474","TF0638620474","not designated artificial or heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031055480/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Anglian","Welland","Glens","GB105031055480","East Glen River","River","506386","320474","TF0638620474","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031055480/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Welland","Glens","GB105031055480","East Glen River","River","506386","320474","TF0638620474","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031055480/year/2009/item/wbc_92/cycle/1","No Information",,,,
"Anglian","Welland","Glens","GB105031055480","East Glen River","River","506386","320474","TF0638620474","not designated artificial or heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031055480/year/2009/item/wbc_70/cycle/1","No Information",,,,
"Anglian","Welland","Glens","GB105031055480","East Glen River","River","506386","320474","TF0638620474","not designated artificial or heavily modified","2012","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031055480/year/2012/item/wbc_67/cycle/1","No Information","1",,,
"Anglian","Welland","Glens","GB105031055480","East Glen River","River","506386","320474","TF0638620474","not designated artificial or heavily modified","2012","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031055480/year/2012/item/wbc_56/cycle/1","No Information","0.74",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","Good","2","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_243/cycle/2","No Information","1",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","502797","312508","TF0279712508","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2010/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050450","Grimsthorpe Park Brook","River","504294","320504","TF0429420504","not designated artificial or heavily modified","2010","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050450/year/2010/item/wbc_71/cycle/1","Quite Certain","0.49",,,
"Anglian","Welland","Glens","GB105031055480","East Glen River","River","506386","320474","TF0638620474","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031055480/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"Anglian","Welland","Glens","GB105031055480","East Glen River","River","506386","320474","TF0638620474","not designated artificial or heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031055480/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Anglian","Welland","Glens","GB105031055480","East Glen River","River","506386","320474","TF0638620474","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031055480/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2009","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2009/item/wbc_2/cycle/1","Uncertain",,,,
"Anglian","Welland","Glens","GB105031055480","East Glen River","River","506386","320474","TF0638620474","not designated artificial or heavily modified","2011","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031055480/year/2011/item/wbc_56/cycle/1","No Information","0.74",,,
"Anglian","Welland","Glens","GB105031050450","Grimsthorpe Park Brook","River","504294","320504","TF0429420504","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050450/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Anglian","Welland","Glens","GB105031050650","The Tham","River","498176","319779","SK9817619779","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050650/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Anglian","Welland","Glens","GB105031055480","East Glen River","River","506386","320474","TF0638620474","not designated artificial or heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031055480/year/2012/item/wbc_66/cycle/1","No Information","1",,,
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","502797","312508","TF0279712508","not designated artificial or heavily modified","2010","Poor","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2010/item/wbc_92/cycle/1","Very Certain","0.5",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Anglian","Welland","Glens","GB105031055480","East Glen River","River","506386","320474","TF0638620474","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031055480/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Welland","Glens","GB105031055480","East Glen River","River","506386","320474","TF0638620474","not designated artificial or heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031055480/year/2013/item/wbc_74/cycle/2","No Information","0.99",,,
