"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Welland","Glens","GB105031050720","Glen","River","5964","WELLAND CATCHMENT/UPPER GLENS/RIVER GLEN D/S CONFLUENCE/D/S KATES BRIDGE/","510700","314900","Anglian","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479205/year/2019/item/wbc_55/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_55/cycle/2"
"Anglian","Welland","Glens","GB105031050720","Glen","River","5964","WELLAND CATCHMENT/UPPER GLENS/RIVER GLEN D/S CONFLUENCE/D/S KATES BRIDGE/","510700","314900","Anglian","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479205/year/2013/item/wbc_55/cycle/2","artificial","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2013/item/wbc_55/cycle/2"
"Anglian","Welland","Glens","GB105031050720","Glen","River","5964","WELLAND CATCHMENT/UPPER GLENS/RIVER GLEN D/S CONFLUENCE/D/S KATES BRIDGE/","510700","314900","Anglian","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479205/year/2014/item/wbc_55/cycle/2","artificial","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2014/item/wbc_55/cycle/2"
"Anglian","Welland","Glens","GB105031050720","Glen","River","5964","WELLAND CATCHMENT/UPPER GLENS/RIVER GLEN D/S CONFLUENCE/D/S KATES BRIDGE/","510700","314900","Anglian","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479205/year/2015/item/wbc_55/cycle/2","artificial","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2015/item/wbc_55/cycle/2"
"Anglian","Welland","Glens","GB105031050720","Glen","River","5964","WELLAND CATCHMENT/UPPER GLENS/RIVER GLEN D/S CONFLUENCE/D/S KATES BRIDGE/","510700","314900","Anglian","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479205/year/2016/item/wbc_55/cycle/2","artificial","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2016/item/wbc_55/cycle/2"
"Anglian","Welland","Glens","GB105031050720","Glen","River","5964","WELLAND CATCHMENT/UPPER GLENS/RIVER GLEN D/S CONFLUENCE/D/S KATES BRIDGE/","510700","314900","Anglian","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479205/year/2019/item/wbc_55/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_55/cycle/3"
"Anglian","Welland","Glens","GB105031050720","Glen","River","5964","WELLAND CATCHMENT/UPPER GLENS/RIVER GLEN D/S CONFLUENCE/D/S KATES BRIDGE/","510700","314900","Anglian","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479205/year/2012/item/wbc_55/cycle/1","artificial","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2012/item/wbc_55/cycle/1"
"Anglian","Welland","Glens","GB105031050720","Glen","River","5964","WELLAND CATCHMENT/UPPER GLENS/RIVER GLEN D/S CONFLUENCE/D/S KATES BRIDGE/","510700","314900","Anglian","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479205/year/2009/item/wbc_55/cycle/1","artificial","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2009/item/wbc_55/cycle/1"
"Anglian","Welland","Glens","GB105031050720","Glen","River","5964","WELLAND CATCHMENT/UPPER GLENS/RIVER GLEN D/S CONFLUENCE/D/S KATES BRIDGE/","510700","314900","Anglian","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479205/year/2010/item/wbc_55/cycle/1","artificial","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2010/item/wbc_55/cycle/1"
"Anglian","Welland","Glens","GB105031050720","Glen","River","5964","WELLAND CATCHMENT/UPPER GLENS/RIVER GLEN D/S CONFLUENCE/D/S KATES BRIDGE/","510700","314900","Anglian","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479205/year/2011/item/wbc_55/cycle/1","artificial","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2011/item/wbc_55/cycle/1"
"Anglian","Welland","Glens","GB105031050720","Glen","River","5964","WELLAND CATCHMENT/UPPER GLENS/RIVER GLEN D/S CONFLUENCE/D/S KATES BRIDGE/","510700","314900","Anglian","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479205/year/2014/item/wbc_55/cycle/1","artificial","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2014/item/wbc_55/cycle/1"
"Anglian","Welland","Glens","GB105031050720","Glen","River","5964","WELLAND CATCHMENT/UPPER GLENS/RIVER GLEN D/S CONFLUENCE/D/S KATES BRIDGE/","510700","314900","Anglian","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479205/year/2013/item/wbc_55/cycle/1","artificial","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2013/item/wbc_55/cycle/1"
"Anglian","Welland","Glens","GB105031050720","Glen","River","11330","FENS/WELLAND & DEEPINGS FMU/SOUTH DROVE DRAIN/LUCKS BRIDGE/","523255","319156","Anglian","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530989/year/2009/item/wbc_55/cycle/1","artificial","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2009/item/wbc_55/cycle/1"
"Anglian","Welland","Glens","GB105031050720","Glen","River","5965","WELLAND CATCHMENT/LOWER GLEN INC. BOURNE EAU/LOWER GLEN/THURLBY FEN/","511900","316300","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532309/year/2013/item/wbc_55/cycle/1","artificial","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2013/item/wbc_55/cycle/1"
"Anglian","Welland","Glens","GB105031055510","West Glen - Upper","River","55552","55552","498735","326060","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408589/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031055510/year/2019/item/wbc_56/cycle/2"
"Anglian","Welland","Glens","GB105031055510","West Glen - Upper","River","55552","55552","498735","326060","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408589/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031055510/year/2016/item/wbc_56/cycle/2"
"Anglian","Welland","Glens","GB105031055510","West Glen - Upper","River","55552","55552","498735","326060","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408589/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031055510/year/2015/item/wbc_56/cycle/2"
"Anglian","Welland","Glens","GB105031055510","West Glen - Upper","River","55552","55552","498735","326060","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408589/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031055510/year/2014/item/wbc_56/cycle/2"
"Anglian","Welland","Glens","GB105031055510","West Glen - Upper","River","55552","55552","498735","326060","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408589/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031055510/year/2013/item/wbc_56/cycle/2"
"Anglian","Welland","Glens","GB105031055510","West Glen - Upper","River","55552","55552","498735","326060","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408589/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031055510/year/2019/item/wbc_56/cycle/3"
"Anglian","Welland","Glens","GB105031055510","West Glen - Upper","River","55552","55552","498735","326060","Anglian","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408589/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031055510/year/2011/item/wbc_56/cycle/1"
"Anglian","Welland","Glens","GB105031055510","West Glen - Upper","River","55552","55552","498735","326060","Anglian","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408589/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031055510/year/2009/item/wbc_56/cycle/1"
"Anglian","Welland","Glens","GB105031055510","West Glen - Upper","River","55552","55552","498735","326060","Anglian","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408589/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031055510/year/2010/item/wbc_56/cycle/1"
"Anglian","Welland","Glens","GB105031050720","Glen","River","35189","WELLAND CATCHMENT/UPPER GLENS/RIVER GLEN D/S CONFLUENCE/U/S KATES BRIDGE/","510604","314835","Anglian","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478855/year/2013/item/wbc_55/cycle/1","artificial","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2013/item/wbc_55/cycle/1"
"Anglian","Welland","Glens","GB105031050720","Glen","River","35189","WELLAND CATCHMENT/UPPER GLENS/RIVER GLEN D/S CONFLUENCE/U/S KATES BRIDGE/","510604","314835","Anglian","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478855/year/2012/item/wbc_55/cycle/1","artificial","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2012/item/wbc_55/cycle/1"
"Anglian","Welland","Glens","GB105031050720","Glen","River","35189","WELLAND CATCHMENT/UPPER GLENS/RIVER GLEN D/S CONFLUENCE/U/S KATES BRIDGE/","510604","314835","Anglian","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478855/year/2011/item/wbc_55/cycle/1","artificial","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2011/item/wbc_55/cycle/1"
"Anglian","Welland","Glens","GB105031050720","Glen","River","BEAU030O","BOURNE EAU OLD RAILWAY BRIDGE","512300","319900","Anglian","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493963/year/2015/item/wbc_84/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2015/item/wbc_84/cycle/2"
"Anglian","Welland","Glens","GB105031050720","Glen","River","BEAU030O","BOURNE EAU OLD RAILWAY BRIDGE","512300","319900","Anglian","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493963/year/2016/item/wbc_84/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2016/item/wbc_84/cycle/2"
"Anglian","Welland","Glens","GB105031050720","Glen","River","GLEN470W","R.GLEN (EAST) WILSTHORPE P/S","508034","314844","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498102/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2009/item/wbc_74/cycle/1"
"Anglian","Welland","Glens","GB105031055480","East Glen River","River","GLEN470W","R.GLEN (EAST) WILSTHORPE P/S","508034","314844","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498102/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031055480/year/2009/item/wbc_74/cycle/1"
"Anglian","Welland","Glens","GB105031050450","Grimsthorpe Park Brook","River","GLEN470W","R.GLEN (EAST) WILSTHORPE P/S","508034","314844","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498102/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050450/year/2009/item/wbc_74/cycle/1"
"Anglian","Welland","Glens","GB105031050720","Glen","River","GLEN470W","R.GLEN (EAST) WILSTHORPE P/S","508034","314844","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498102/year/2009/item/wbc_66/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2009/item/wbc_66/cycle/1"
"Anglian","Welland","Glens","GB105031055480","East Glen River","River","GLEN470W","R.GLEN (EAST) WILSTHORPE P/S","508034","314844","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498102/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031055480/year/2009/item/wbc_66/cycle/1"
"Anglian","Welland","Glens","GB105031050450","Grimsthorpe Park Brook","River","GLEN470W","R.GLEN (EAST) WILSTHORPE P/S","508034","314844","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498102/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050450/year/2009/item/wbc_66/cycle/1"
"Anglian","Welland","Glens","GB105031050720","Glen","River","GLEN470W","R.GLEN (EAST) WILSTHORPE P/S","508034","314844","Anglian","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498102/year/2009/item/wbc_71/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2009/item/wbc_71/cycle/1"
"Anglian","Welland","Glens","GB105031050450","Grimsthorpe Park Brook","River","GLEN470W","R.GLEN (EAST) WILSTHORPE P/S","508034","314844","Anglian","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498102/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050450/year/2009/item/wbc_71/cycle/1"
"Anglian","Welland","Glens","GB105031055480","East Glen River","River","GLEN470W","R.GLEN (EAST) WILSTHORPE P/S","508034","314844","Anglian","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498102/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031055480/year/2009/item/wbc_71/cycle/1"
"Anglian","Welland","Glens","GB105031050450","Grimsthorpe Park Brook","River","GLEN470W","R.GLEN (EAST) WILSTHORPE P/S","508034","314844","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498102/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050450/year/2009/item/wbc_69/cycle/1"
"Anglian","Welland","Glens","GB105031055480","East Glen River","River","GLEN470W","R.GLEN (EAST) WILSTHORPE P/S","508034","314844","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498102/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031055480/year/2009/item/wbc_69/cycle/1"
"Anglian","Welland","Glens","GB105031050720","Glen","River","GLEN470W","R.GLEN (EAST) WILSTHORPE P/S","508034","314844","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498102/year/2009/item/wbc_69/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2009/item/wbc_69/cycle/1"
"Anglian","Welland","Glens","GB105031050720","Glen","River","5966","WELLAND CATCHMENT/LOWER GLEN INC. BOURNE EAU/LOWER GLEN/BASTON/","514500","317800","Anglian","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532169/year/2013/item/wbc_55/cycle/1","artificial","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2013/item/wbc_55/cycle/1"
"Anglian","Welland","Glens","GB105031050720","Glen","River","132322","132322","510727","315011","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406147/year/2014/item/wbc_208/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2014/item/wbc_208/cycle/2"
"Anglian","Welland","Glens","GB105031050720","Glen","River","132322","132322","510727","315011","Anglian","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406147/year/2013/item/wbc_208/cycle/2","artificial","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2013/item/wbc_208/cycle/2"
"Anglian","Welland","Glens","GB105031050720","Glen","River","132322","132322","510727","315011","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406147/year/2016/item/wbc_208/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2016/item/wbc_208/cycle/2"
"Anglian","Welland","Glens","GB105031050720","Glen","River","132322","132322","510727","315011","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406147/year/2019/item/wbc_208/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_208/cycle/2"
"Anglian","Welland","Glens","GB105031050720","Glen","River","132322","132322","510727","315011","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406147/year/2019/item/wbc_208/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_208/cycle/3"
"Anglian","Welland","Glens","GB105031050720","Glen","River","132322","132322","510727","315011","Anglian","BIOSYS","2010","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406147/year/2010/item/wbc_60/cycle/1","artificial","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2010/item/wbc_60/cycle/1"
"Anglian","Welland","Glens","GB105031050720","Glen","River","132322","132322","510727","315011","Anglian","BIOSYS","2011","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406147/year/2011/item/wbc_60/cycle/1","artificial","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2011/item/wbc_60/cycle/1"
"Anglian","Welland","Glens","GB105031050720","Glen","River","132322","132322","510727","315011","Anglian","BIOSYS","2013","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406147/year/2013/item/wbc_60/cycle/1","artificial","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2013/item/wbc_60/cycle/1"
"Anglian","Welland","Glens","GB105031050720","Glen","River","132322","132322","510727","315011","Anglian","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406147/year/2014/item/wbc_60/cycle/1","artificial","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2014/item/wbc_60/cycle/1"
"Anglian","Welland","Glens","GB105031050720","Glen","River","132322","132322","510727","315011","Anglian","BIOSYS","2009","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406147/year/2009/item/wbc_60/cycle/1","artificial","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2009/item/wbc_60/cycle/1"
"Anglian","Welland","Glens","GB105031055510","West Glen - Upper","River","133685","133685","498668","326154","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406201/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031055510/year/2016/item/wbc_208/cycle/2"
"Anglian","Welland","Glens","GB105031055510","West Glen - Upper","River","133685","133685","498668","326154","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406201/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031055510/year/2015/item/wbc_208/cycle/2"
"Anglian","Welland","Glens","GB105031055510","West Glen - Upper","River","133685","133685","498668","326154","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406201/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031055510/year/2014/item/wbc_208/cycle/2"
"Anglian","Welland","Glens","GB105031050650","The Tham","River","55787","55787","500300","318100","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408823/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050650/year/2019/item/wbc_56/cycle/2"
"Anglian","Welland","Glens","GB105031050650","The Tham","River","55787","55787","500300","318100","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408823/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050650/year/2014/item/wbc_56/cycle/2"
"Anglian","Welland","Glens","GB105031050650","The Tham","River","55787","55787","500300","318100","Anglian","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408823/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050650/year/2016/item/wbc_56/cycle/2"
"Anglian","Welland","Glens","GB105031050650","The Tham","River","55787","55787","500300","318100","Anglian","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408823/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050650/year/2013/item/wbc_56/cycle/2"
"Anglian","Welland","Glens","GB105031050650","The Tham","River","55787","55787","500300","318100","Anglian","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408823/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050650/year/2015/item/wbc_56/cycle/2"
"Anglian","Welland","Glens","GB105031050650","The Tham","River","55787","55787","500300","318100","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408823/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050650/year/2019/item/wbc_56/cycle/3"
"Anglian","Welland","Glens","GB105031050650","The Tham","River","55787","55787","500300","318100","Anglian","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408823/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050650/year/2011/item/wbc_56/cycle/1"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","55555","55555","501900","317700","Anglian","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408592/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2015/item/wbc_56/cycle/2"
