﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Lee Upper","Lee Upper","GB106038040100","Ash (from Meesden to confluence with Bury Green Brook)","River","33703","33703","543097","219826","South East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454468/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040100/year/2009/item/wbc_56/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038040100","Ash (from Meesden to confluence with Bury Green Brook)","River","33703","33703","543097","219826","South East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454468/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040100/year/2016/item/wbc_56/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038040100","Ash (from Meesden to confluence with Bury Green Brook)","River","33703","33703","543097","219826","South East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454468/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040100/year/2015/item/wbc_56/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038040100","Ash (from Meesden to confluence with Bury Green Brook)","River","33889","33889","543000","218650","South East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454654/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040100/year/2019/item/wbc_56/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038040100","Ash (from Meesden to confluence with Bury Green Brook)","River","33889","33889","543000","218650","South East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454654/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040100/year/2019/item/wbc_56/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038040100","Ash (from Meesden to confluence with Bury Green Brook)","River","33889","33889","543000","218650","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454654/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040100/year/2016/item/wbc_56/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038040100","Ash (from Meesden to confluence with Bury Green Brook)","River","33889","33889","543000","218650","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454654/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040100/year/2014/item/wbc_56/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038040100","Ash (from Meesden to confluence with Bury Green Brook)","River","33889","33889","543000","218650","South East","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454654/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040100/year/2013/item/wbc_56/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038040100","Ash (from Meesden to confluence with Bury Green Brook)","River","33889","33889","543000","218650","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454654/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040100/year/2014/item/wbc_56/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038040100","Ash (from Meesden to confluence with Bury Green Brook)","River","33889","33889","543000","218650","South East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454654/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040100/year/2013/item/wbc_56/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038040100","Ash (from Meesden to confluence with Bury Green Brook)","River","33889","33889","543000","218650","South East","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454654/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040100/year/2012/item/wbc_56/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038040100","Ash (from Meesden to confluence with Bury Green Brook)","River","33889","33889","543000","218650","South East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454654/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040100/year/2014/item/wbc_60/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038040100","Ash (from Meesden to confluence with Bury Green Brook)","River","33889","33889","543000","218650","South East","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454654/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040100/year/2013/item/wbc_60/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038040100","Ash (from Meesden to confluence with Bury Green Brook)","River","33889","33889","543000","218650","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454654/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040100/year/2013/item/wbc_208/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038040100","Ash (from Meesden to confluence with Bury Green Brook)","River","33889","33889","543000","218650","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454654/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040100/year/2014/item/wbc_208/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038040100","Ash (from Meesden to confluence with Bury Green Brook)","River","33889","33889","543000","218650","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454654/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040100/year/2016/item/wbc_208/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038040100","Ash (from Meesden to confluence with Bury Green Brook)","River","33889","33889","543000","218650","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454654/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040100/year/2019/item/wbc_208/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038040100","Ash (from Meesden to confluence with Bury Green Brook)","River","33889","33889","543000","218650","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454654/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040100/year/2019/item/wbc_208/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038040100","Ash (from Meesden to confluence with Bury Green Brook)","River","PLER0668","ASH OFF OUDLE LANE, MUCH HADHAM","542936","218997","South East","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526833/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040100/year/2019/item/wbc_69/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038040100","Ash (from Meesden to confluence with Bury Green Brook)","River","PLER0668","ASH OFF OUDLE LANE, MUCH HADHAM","542936","218997","South East","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526833/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040100/year/2019/item/wbc_69/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038040100","Ash (from Meesden to confluence with Bury Green Brook)","River","PLER0668","ASH OFF OUDLE LANE, MUCH HADHAM","542936","218997","South East","WIMS","2016","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526833/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040100/year/2016/item/wbc_69/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038040100","Ash (from Meesden to confluence with Bury Green Brook)","River","PLER0668","ASH OFF OUDLE LANE, MUCH HADHAM","542936","218997","South East","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526833/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040100/year/2015/item/wbc_69/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038040100","Ash (from Meesden to confluence with Bury Green Brook)","River","PLER0668","ASH OFF OUDLE LANE, MUCH HADHAM","542936","218997","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526833/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040100/year/2014/item/wbc_69/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038040100","Ash (from Meesden to confluence with Bury Green Brook)","River","PLER0668","ASH OFF OUDLE LANE, MUCH HADHAM","542936","218997","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526833/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040100/year/2014/item/wbc_69/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038040100","Ash (from Meesden to confluence with Bury Green Brook)","River","PLER0668","ASH OFF OUDLE LANE, MUCH HADHAM","542936","218997","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526833/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040100/year/2019/item/wbc_66/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038040100","Ash (from Meesden to confluence with Bury Green Brook)","River","PLER0668","ASH OFF OUDLE LANE, MUCH HADHAM","542936","218997","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526833/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040100/year/2019/item/wbc_66/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038040100","Ash (from Meesden to confluence with Bury Green Brook)","River","PLER0668","ASH OFF OUDLE LANE, MUCH HADHAM","542936","218997","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526833/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040100/year/2016/item/wbc_66/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038040100","Ash (from Meesden to confluence with Bury Green Brook)","River","PLER0668","ASH OFF OUDLE LANE, MUCH HADHAM","542936","218997","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526833/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040100/year/2015/item/wbc_66/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038040100","Ash (from Meesden to confluence with Bury Green Brook)","River","PLER0668","ASH OFF OUDLE LANE, MUCH HADHAM","542936","218997","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526833/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040100/year/2014/item/wbc_66/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038040100","Ash (from Meesden to confluence with Bury Green Brook)","River","PLER0668","ASH OFF OUDLE LANE, MUCH HADHAM","542936","218997","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526833/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040100/year/2014/item/wbc_66/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038040100","Ash (from Meesden to confluence with Bury Green Brook)","River","PLER0668","ASH OFF OUDLE LANE, MUCH HADHAM","542936","218997","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526833/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040100/year/2019/item/wbc_74/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038040100","Ash (from Meesden to confluence with Bury Green Brook)","River","PLER0668","ASH OFF OUDLE LANE, MUCH HADHAM","542936","218997","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526833/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040100/year/2019/item/wbc_74/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038040100","Ash (from Meesden to confluence with Bury Green Brook)","River","PLER0668","ASH OFF OUDLE LANE, MUCH HADHAM","542936","218997","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526833/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040100/year/2016/item/wbc_74/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038040100","Ash (from Meesden to confluence with Bury Green Brook)","River","PLER0668","ASH OFF OUDLE LANE, MUCH HADHAM","542936","218997","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526833/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040100/year/2015/item/wbc_74/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038040100","Ash (from Meesden to confluence with Bury Green Brook)","River","PLER0668","ASH OFF OUDLE LANE, MUCH HADHAM","542936","218997","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526833/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040100/year/2014/item/wbc_74/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038040100","Ash (from Meesden to confluence with Bury Green Brook)","River","PLER0668","ASH OFF OUDLE LANE, MUCH HADHAM","542936","218997","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526833/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040100/year/2014/item/wbc_74/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038040100","Ash (from Meesden to confluence with Bury Green Brook)","River","PLER0668","ASH OFF OUDLE LANE, MUCH HADHAM","542936","218997","South East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526833/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040100/year/2019/item/wbc_71/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038040100","Ash (from Meesden to confluence with Bury Green Brook)","River","PLER0668","ASH OFF OUDLE LANE, MUCH HADHAM","542936","218997","South East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526833/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040100/year/2019/item/wbc_71/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038040100","Ash (from Meesden to confluence with Bury Green Brook)","River","PLER0668","ASH OFF OUDLE LANE, MUCH HADHAM","542936","218997","South East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526833/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040100/year/2016/item/wbc_71/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038040100","Ash (from Meesden to confluence with Bury Green Brook)","River","PLER0668","ASH OFF OUDLE LANE, MUCH HADHAM","542936","218997","South East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526833/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040100/year/2015/item/wbc_71/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038040100","Ash (from Meesden to confluence with Bury Green Brook)","River","PLER0668","ASH OFF OUDLE LANE, MUCH HADHAM","542936","218997","South East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526833/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040100/year/2014/item/wbc_71/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038040100","Ash (from Meesden to confluence with Bury Green Brook)","River","PLER0668","ASH OFF OUDLE LANE, MUCH HADHAM","542936","218997","South East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526833/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040100/year/2014/item/wbc_71/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038040100","Ash (from Meesden to confluence with Bury Green Brook)","River","PLER0005","ASH AT EASNEYE","537750","213330","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350802/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040100/year/2009/item/wbc_69/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038040100","Ash (from Meesden to confluence with Bury Green Brook)","River","PLER0005","ASH AT EASNEYE","537750","213330","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350802/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040100/year/2010/item/wbc_69/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038040100","Ash (from Meesden to confluence with Bury Green Brook)","River","PLER0005","ASH AT EASNEYE","537750","213330","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350802/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040100/year/2009/item/wbc_66/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038040100","Ash (from Meesden to confluence with Bury Green Brook)","River","PLER0005","ASH AT EASNEYE","537750","213330","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350802/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040100/year/2010/item/wbc_66/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038040100","Ash (from Meesden to confluence with Bury Green Brook)","River","PLER0005","ASH AT EASNEYE","537750","213330","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350802/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040100/year/2009/item/wbc_74/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038040100","Ash (from Meesden to confluence with Bury Green Brook)","River","PLER0005","ASH AT EASNEYE","537750","213330","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350802/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040100/year/2010/item/wbc_74/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038040100","Ash (from Meesden to confluence with Bury Green Brook)","River","PLER0005","ASH AT EASNEYE","537750","213330","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350802/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040100/year/2009/item/wbc_71/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038040100","Ash (from Meesden to confluence with Bury Green Brook)","River","PLER0005","ASH AT EASNEYE","537750","213330","South East","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350802/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040100/year/2010/item/wbc_71/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038040100","Ash (from Meesden to confluence with Bury Green Brook)","River","PLER0004","ASH AT BRIDGE NORTH OF WIDFORD","542420","216910","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350801/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040100/year/2009/item/wbc_69/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038040100","Ash (from Meesden to confluence with Bury Green Brook)","River","PLER0004","ASH AT BRIDGE NORTH OF WIDFORD","542420","216910","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350801/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040100/year/2014/item/wbc_69/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038040100","Ash (from Meesden to confluence with Bury Green Brook)","River","PLER0004","ASH AT BRIDGE NORTH OF WIDFORD","542420","216910","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350801/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040100/year/2013/item/wbc_69/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038040100","Ash (from Meesden to confluence with Bury Green Brook)","River","PLER0004","ASH AT BRIDGE NORTH OF WIDFORD","542420","216910","South East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350801/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040100/year/2012/item/wbc_69/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038040100","Ash (from Meesden to confluence with Bury Green Brook)","River","PLER0004","ASH AT BRIDGE NORTH OF WIDFORD","542420","216910","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350801/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040100/year/2011/item/wbc_69/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038040100","Ash (from Meesden to confluence with Bury Green Brook)","River","PLER0004","ASH AT BRIDGE NORTH OF WIDFORD","542420","216910","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350801/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040100/year/2010/item/wbc_69/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038040100","Ash (from Meesden to confluence with Bury Green Brook)","River","PLER0004","ASH AT BRIDGE NORTH OF WIDFORD","542420","216910","South East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350801/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040100/year/2013/item/wbc_79/cycle/1"
